strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
B6N(Cg)-Myorg<tm1b(KOMP)Wtsi>/2J,J,021488,KOMP,2148800,,1,0,Myorg<tm1b(KOMP)Wtsi>/2J,MGI:5510514,
B6N(Cg)-Dbn1<tm1b(KOMP)Wtsi>/J,J,021507,KOMP,2150700,,1,0,Dbn1<tm1b(KOMP)Wtsi>,MGI:5501238,
B6N(Cg)-Dnase1l2<tm1.1(KOMP)Wtsi>/J,J,021508,KOMP,2150800,,1,0,Dnase1l2<tm1.1(KOMP)Wtsi>,MGI:5501239,
B6N(Cg)-Prkab1<tm1b(KOMP)Wtsi>/J,J,021509,KOMP,2150900,,1,0,Prkab1<tm1b(KOMP)Wtsi>,MGI:5501240,
Ap4e1<tm1b(KOMP)Wtsi>,J,021510,KOMP,2151000,,1,0,,,
Rnf10<tm1b(KOMP)Wtsi>,J,021511,KOMP,2151100,,1,0,,,
B6N(Cg)-Cfb<tm1.1(KOMP)Wtsi>/J,J,021512,KOMP,2151200,,1,0,Cfb<tm1.1(KOMP)Wtsi>,MGI:5529325,
B6N(Cg)-Igsf11<tm1b(KOMP)Wtsi>/J,J,021516,KOMP,2151600,,1,0,Igsf11<tm1b(KOMP)Wtsi>,MGI:5510515,
B6N(Cg)-Tbx22<tm1.1(KOMP)Vlcg>/J,J,021591,KOMP,2159100,,1,0,Tbx22<tm1.1(KOMP)Vlcg>,MGI:5469690,
B6N(Cg)-Parp16<tm1.1(KOMP)Mbp>/2J,J,021613,KOMP,2161300,,1,0,Parp16<tm1.1(KOMP)Mbp>/2J,MGI:5469694,
B6N(Cg)-Rilpl2<tm1b(KOMP)Wtsi>/J,J,021750,KOMP,2175000,,1,0,Rilpl2<tm1b(KOMP)Wtsi>,MGI:5469687,
B6N(Cg)-Btg2<tm1b(KOMP)Mbp>/2J,J,021751,KOMP,2175100,,1,0,Btg2<tm1b(KOMP)Mbp>/2J,MGI:5489741,
B6N(Cg)-Tpgs2<tm1.1(KOMP)Vlcg>/J,J,021752,KOMP,2175200,,1,0,Tpgs2<tm1.1(KOMP)Vlcg>,MGI:5469693,
B6N(Cg)-Epb41l4a<tm1b(KOMP)Mbp>/2J,J,021753,KOMP,2175300,,1,0,Epb41l4a<tm1b(KOMP)Mbp>/2J,MGI:5469691,
B6N(Cg)-Thsd1<tm1.1(KOMP)Vlcg>/J,J,021839,KOMP,2183900,,1,0,Thsd1<tm1.1(KOMP)Vlcg>,MGI:5510516,
B6N(Cg)-Hsf4<tm1b(KOMP)Wtsi>/J,J,021902,KOMP,2190200,,1,0,Hsf4<tm1b(KOMP)Wtsi>,MGI:5469688,
B6N(Cg)-Atr<tm1b(KOMP)Wtsi>/2J,J,021925,KOMP,2192500,,1,0,Atr<tm1b(KOMP)Wtsi>/2J,MGI:5495230,
B6N(Cg)-Wars2<tm1.1(KOMP)Vlcg>/J,J,021936,KOMP,2193600,,1,0,Wars2<tm1.1(KOMP)Vlcg>,MGI:5469689,
B6N(Cg)-Il24<tm1.1(KOMP)Vlcg>/2J,J,022005,KOMP,2200500,,1,0,Il24<tm1.1(KOMP)Vlcg>/2J,MGI:5506612,
B6N(Cg)-Far2<tm2b(KOMP)Wtsi>/2J,J,022011,KOMP,2201100,,1,0,Far2<tm2b(KOMP)Wtsi>/2J,MGI:5495226,
B6N(Cg)-C1qb<tm1.1(KOMP)Vlcg>/J,J,022013,KOMP,2201300,,1,0,C1qb<tm1.1(KOMP)Vlcg>,MGI:5489699,
B6N(Cg)-Crym<tm1b(KOMP)Wtsi>/J,J,022015,KOMP,2201500,,1,0,Crym<tm1b(KOMP)Wtsi>,MGI:5489703,
B6N(Cg)-Cd33<tm1.1(KOMP)Vlcg>/J,J,022016,KOMP,2201600,,1,0,Cd33<tm1.1(KOMP)Vlcg>,MGI:5489714,
B6N(Cg)-Kif26b<tm2b(KOMP)Wtsi>/J,J,022085,KOMP,2208500,,1,0,Kif26b<tm2b(KOMP)Wtsi>,MGI:5489697,
B6N(Cg)-Bach1<tm1.1(KOMP)Vlcg>/J,J,022087,KOMP,2208700,,1,0,Bach1<tm1.1(KOMP)Vlcg>,MGI:5489698,
B6N(Cg)-Mmp8<tm1.1(KOMP)Vlcg>/J,J,022092,KOMP,2209200,,1,0,Mmp8<tm1.1(KOMP)Vlcg>,MGI:5489704,
B6N(Cg)-Jam3<tm1.1(KOMP)Vlcg>/J,J,022093,KOMP,2209300,,1,0,Jam3<tm1.1(KOMP)Vlcg>,MGI:5489705,
B6N(Cg)-Lpar6<tm1.1(KOMP)Vlcg>/J,J,022094,KOMP,2209400,,1,0,Lpar6<tm1.1(KOMP)Vlcg>,MGI:5489706,
B6N(Cg)-Palb2<tm1.1(KOMP)Vlcg>/J,J,022095,KOMP,2209500,,1,0,Palb2<tm1.1(KOMP)Vlcg>,MGI:5489707,
B6N(Cg)-Cyb5d1<tm1.1(KOMP)Vlcg>/J,J,022096,KOMP,2209600,,1,0,Cyb5d1<tm1.1(KOMP)Vlcg>,MGI:5489708,
B6N(Cg)-Foxo3<tm1.1(KOMP)Vlcg>/J,J,022097,KOMP,2209700,,1,0,Foxo3<tm1.1(KOMP)Vlcg>,MGI:5489710,
B6N(Cg)-C3<tm1.1(KOMP)Vlcg>/J,J,022098,KOMP,2209800,,1,0,C3<tm1.1(KOMP)Vlcg>,MGI:5489713,
B6N(Cg)-Prep<tm1b(KOMP)Wtsi>/J,J,022099,KOMP,2209900,,1,0,Prep<tm1b(KOMP)Wtsi>,MGI:5489722,
B6N(Cg)-Med11<tm1.1(KOMP)Vlcg>/J,J,022100,KOMP,2210000,,1,0,Med11<tm1.1(KOMP)Vlcg>,MGI:5489723,
B6N(Cg)-Asf1a<tm1b(KOMP)Wtsi>/2J,J,022101,KOMP,2210100,,1,0,Asf1a<tm1b(KOMP)Wtsi>/2J,MGI:5489717,
B6N(Cg)-Rad21l<tm1b(KOMP)Wtsi>/J,J,022102,KOMP,2210200,,1,0,Rad21l<tm1b(KOMP)Wtsi>,MGI:5489715,
B6N(Cg)-Slc6a3<tm1b(KOMP)Wtsi>/J,J,022301,KOMP,2230100,,1,0,Slc6a3<tm1b(KOMP)Wtsi>,MGI:5489734,
B6N(Cg)-Lima1<tm1b(KOMP)Wtsi>/J,J,022302,KOMP,2230200,,1,0,Lima1<tm1b(KOMP)Wtsi>,MGI:5489695,
B6N(Cg)-Il12rb2<tm1.1(KOMP)Vlcg>/J,J,022303,KOMP,2230300,,1,0,Il12rb2<tm1.1(KOMP)Vlcg>,MGI:5489711,
B6N(Cg)-Arhgef10<tm1.1(KOMP)Vlcg>/J,J,022304,KOMP,2230400,,1,0,Arhgef10<tm1.1(KOMP)Vlcg>,MGI:5489712,
B6N(Cg)-Atrip<tm1b(KOMP)Wtsi>/J,J,022305,KOMP,2230500,,1,0,Atrip<tm1b(KOMP)Wtsi>,MGI:5489718,
B6N(Cg)-Pitx3<tm1.1(KOMP)Vlcg>/J,J,022306,KOMP,2230600,,1,0,Pitx3<tm1.1(KOMP)Vlcg>,MGI:5489728,
B6N(Cg)-C1qa<tm1b(EUCOMM)Wtsi>/3J,J,022307,KOMP,2230700,,1,0,C1qa<tm1b(EUCOMM)Wtsi>/3J,MGI:5489729,
B6N(Cg)-Adar<tm1b(EUCOMM)Wtsi>/J,J,022334,KOMP,2233400,,1,0,Adar<tm1b(EUCOMM)Wtsi>,MGI:5501241,
B6N(Cg)-Ceacam16<tm1.1(KOMP)Wtsi>/J,J,022335,KOMP,2233500,,1,0,Ceacam16<tm1.1(KOMP)Wtsi>,MGI:5518567,
B6N(Cg)-Cnbp<tm1b(KOMP)Wtsi>/J,J,022337,KOMP,2233700,,1,0,Cnbp<tm1b(KOMP)Wtsi>,MGI:5505399,
B6N(Cg)-Osm<tm1b(KOMP)Wtsi>/J,J,022338,KOMP,2233800,,1,0,Osm<tm1b(KOMP)Wtsi>,MGI:5489694,
B6N(Cg)-Epb41<tm1b(KOMP)Mbp>/J,J,022339,KOMP,2233900,,1,0,Epb41<tm1b(KOMP)Mbp>,MGI:5489692,
B6N(Cg)-Dnajc9<tm1.1(KOMP)Vlcg>/J,J,022340,KOMP,2234000,,1,0,Dnajc9<tm1.1(KOMP)Vlcg>,MGI:5489701,
B6N(Cg)-Pcsk5<tm1b(KOMP)Mbp>/J,J,022341,KOMP,2234100,,1,0,Pcsk5<tm1b(KOMP)Mbp>,MGI:5489702,
B6N(Cg)-Dhx30<tm1.1(KOMP)Vlcg>/J,J,022342,KOMP,2234200,,1,0,Dhx30<tm1.1(KOMP)Vlcg>,MGI:5489709,
B6N(Cg)-Cr1l<tm1b(KOMP)Wtsi>/J,J,022343,KOMP,2234300,,1,0,Cr1l<tm1b(KOMP)Wtsi>,MGI:5489720,
B6N(Cg)-Cwc27<tm1b(KOMP)Wtsi>/J,J,022344,KOMP,2234400,,1,0,Cwc27<tm1b(KOMP)Wtsi>,MGI:5489721,
B6N(Cg)-Rgp1<tm1.1(KOMP)Vlcg>/J,J,022345,KOMP,2234500,,1,0,Rgp1<tm1.1(KOMP)Vlcg>,MGI:5489726,
B6N(Cg)-Rimklb<tm1.1(KOMP)Vlcg>/J,J,022346,KOMP,2234600,,1,0,Rimklb<tm1.1(KOMP)Vlcg>,MGI:5489727,
B6N(Cg)-Zzef1<tm2.1(KOMP)Vlcg>/J,J,022366,KOMP,2236600,,1,0,Zzef1<tm2.1(KOMP)Vlcg>,MGI:5489733,
B6N(Cg)-Rab5a<tm1b(KOMP)Wtsi>/J,J,022387,KOMP,2238700,,1,0,Rab5a<tm1b(KOMP)Wtsi>,MGI:5489724,
B6N(Cg)-Il6st<tm1b(KOMP)Mbp>/J,J,022388,KOMP,2238800,,1,0,Il6st<tm1b(KOMP)Mbp>,MGI:5489731,
B6N(Cg)-Rab24<tm1.1(KOMP)Wtsi>/J,J,022389,KOMP,2238900,,1,0,Rab24<tm1.1(KOMP)Wtsi>,MGI:5489732,
B6N(Cg)-Dnajc7<tm1b(KOMP)Wtsi>/J,J,022416,KOMP,2241600,,1,0,Dnajc7<tm1b(KOMP)Wtsi>,MGI:5489693,
B6N(Cg)-Cacna2d3<tm1b(KOMP)Wtsi>/J,J,022418,KOMP,2241800,,1,0,Cacna2d3<tm1b(KOMP)Wtsi>,MGI:5489719,
B6N(Cg)-Ube2o<tm1.1(KOMP)Mbp>/J,J,022419,KOMP,2241900,,1,0,Ube2o<tm1.1(KOMP)Mbp>,MGI:5489725,
B6N(Cg)-Arrb1<tm1b(KOMP)Wtsi>/J,J,022420,KOMP,2242000,,1,0,Arrb1<tm1b(KOMP)Wtsi>,MGI:5489730,
B6N(Cg)-Dnaja4<tm1b(KOMP)Wtsi>/J,J,022776,KOMP,2277600,,1,0,Dnaja4<tm1b(KOMP)Wtsi>,MGI:5522543,
B6N(Cg)-Dbf4<tm1b(KOMP)Wtsi>/J,J,022777,KOMP,2277700,,1,0,Dbf4<tm1b(KOMP)Wtsi>,MGI:5495231,
B6N(Cg)-Lrp1<tm1.1(KOMP)Wtsi>/J,J,022778,KOMP,2277800,,1,0,Lrp1<tm1.1(KOMP)Wtsi>,MGI:5495233,
B6N(Cg)-C9<tm1.1(KOMP)Vlcg>/J,J,022779,KOMP,2277900,,1,0,C9<tm1.1(KOMP)Vlcg>,MGI:5495234,
B6N(Cg)-Sorbs2<tm1.1(KOMP)Mbp>/J,J,022780,KOMP,2278000,,1,0,Sorbs2<tm1.1(KOMP)Mbp>,MGI:5495235,
B6N(Cg)-Stx16<tm1b(KOMP)Wtsi>/J,J,022781,KOMP,2278100,,1,0,Stx16<tm1b(KOMP)Wtsi>,MGI:5495236,
B6N(Cg)-Hspb1<tm1.1(KOMP)Vlcg>/2J,J,022782,KOMP,2278200,,1,0,Hspb1<tm1.1(KOMP)Vlcg>/2J,MGI:5495237,
B6N(Cg)-Cacna1s<tm1.1(KOMP)Vlcg>/J,J,022783,KOMP,2278300,,1,0,Cacna1s<tm1.1(KOMP)Vlcg>,MGI:5495238,
B6N(Cg)-Sycp3<tm1.1(KOMP)Vlcg>/J,J,022784,KOMP,2278400,,1,0,Sycp3<tm1.1(KOMP)Vlcg>,MGI:5495239,
B6N(Cg)-Ube2c<tm1.1(KOMP)Wtsi>/J,J,022817,KOMP,2281700,,1,0,Ube2c<tm1.1(KOMP)Wtsi>,MGI:5498148,
B6N(Cg)-Bloc1s2<tm1.1(KOMP)Mbp>/J,J,022818,KOMP,2281800,,1,0,Bloc1s2<tm1.1(KOMP)Mbp>,MGI:5522536,
B6N(Cg)-Cers5<tm2b(KOMP)Mbp>/J,J,022819,KOMP,2281900,,1,0,Cers5<tm2b(KOMP)Mbp>,MGI:5495232,
B6N(Cg)-Vax1<tm1b(KOMP)Mbp>/J,J,022820,KOMP,2282000,,1,0,Vax1<tm1b(KOMP)Mbp>,MGI:5518559,
B6N(Cg)-Jup<tm1.1(KOMP)Vlcg>/J,J,022821,KOMP,2282100,,1,0,Jup<tm1.1(KOMP)Vlcg>,MGI:5510517,
B6N(Cg)-Vsig8<tm1.1(KOMP)Mbp>/J,J,023019,KOMP,2301900,,1,0,Vsig8<tm1.1(KOMP)Mbp>,MGI:5501237,
B6N(Cg)-Sox18<tm1.1(KOMP)Vlcg>/J,J,023020,KOMP,2302000,,1,0,Sox18<tm1.1(KOMP)Vlcg>,MGI:5510518,
B6N(Cg)-Lrrc15<tm1b(KOMP)Wtsi>/J,J,023021,KOMP,2302100,,1,0,Lrrc15<tm1b(KOMP)Wtsi>,MGI:5506610,
B6N(Cg)-Zfp42<tm1b(KOMP)Mbp>/J,J,023023,KOMP,2302300,,1,0,Zfp42<tm1b(KOMP)Mbp>,MGI:5522544,
B6N(Cg)-Mdk<tm1.1(KOMP)Mbp>/J,J,023024,KOMP,2302400,,1,0,Mdk<tm1.1(KOMP)Mbp>,MGI:5518560,
B6N(Cg)-Parp8<tm1.1(KOMP)Wtsi>/J,J,023058,KOMP,2305800,,1,0,Parp8<tm1.1(KOMP)Wtsi>,MGI:5501234,
B6N(Cg)-Rab43<tm1.1(KOMP)Vlcg>/J,J,023059,KOMP,2305900,,1,0,Rab43<tm1.1(KOMP)Vlcg>,MGI:5506611,
B6N(Cg)-Tmem151b<tm1b(KOMP)Wtsi>/J,J,023060,KOMP,2306000,,1,0,Tmem151b<tm1b(KOMP)Wtsi>,MGI:5500020,
B6N(Cg)-Rfc1<tm1b(KOMP)Mbp>/J,J,023072,KOMP,2307200,,1,0,Rfc1<tm1b(KOMP)Mbp>,MGI:5510519,
B6N(Cg)-Sdha<tm2b(KOMP)Wtsi>/2J,J,023136,KOMP,2313600,,1,0,Sdha<tm2b(KOMP)Wtsi>/2J,MGI:5506621,
B6N(Cg)-Htr7<tm1b(KOMP)Wtsi>/J,J,023282,KOMP,2328200,,1,0,Htr7<tm1b(KOMP)Wtsi>,MGI:5500022,
B6N(Cg)-Car7<tm1b(KOMP)Wtsi>/J,J,023283,KOMP,2328300,,1,0,Car7<tm1b(KOMP)Wtsi>,MGI:5500023,
B6N(Cg)-Polr2h<tm1.1(KOMP)Wtsi>/J,J,023306,KOMP,2330600,,1,0,Polr2h<tm1.1(KOMP)Wtsi>,MGI:5522550,
B6N(Cg)-Cdk15<tm1b(KOMP)Wtsi>/J,J,023307,KOMP,2330700,,1,0,Cdk15<tm1b(KOMP)Wtsi>,MGI:5500024,
B6N(Cg)-Chtf18<tm1b(KOMP)Wtsi>/J,J,023317,KOMP,2331700,,1,0,Chtf18<tm1b(KOMP)Wtsi>,MGI:5529326,
B6N(Cg)-Krt17<tm1.1(KOMP)Vlcg>/2J,J,023318,KOMP,2331800,,1,0,Krt17<tm1.1(KOMP)Vlcg>/2J,MGI:5518568,
B6N(Cg)-Cast<tm1.1(KOMP)Vlcg>/2J,J,023393,KOMP,2339300,,1,0,Cast<tm1.1(KOMP)Vlcg>/2J,MGI:5506613,
B6N(Cg)-Rab3ip<tm1.1(KOMP)Vlcg>/J,J,023394,KOMP,2339400,,1,0,Rab3ip<tm1.1(KOMP)Vlcg>,MGI:5506616,
B6N(Cg)-Abcg2<tm1.1(KOMP)Vlcg>/J,J,023411,KOMP,2341100,,1,0,Abcg2<tm1.1(KOMP)Vlcg>,MGI:5506620,
B6N(Cg)-Pax7<tm1.1(KOMP)Vlcg>/J,J,023412,KOMP,2341200,,1,0,Pax7<tm1.1(KOMP)Vlcg>,MGI:5506614,
B6N(Cg)-Slc25a35<tm1.1(KOMP)Vlcg>/J,J,023414,KOMP,2341400,,1,0,Slc25a35<tm1.1(KOMP)Vlcg>,MGI:5506615,
B6N(Cg)-Rrad<tm1.1(KOMP)Vlcg>/J,J,023419,KOMP,2341900,,1,0,Rrad<tm1.1(KOMP)Vlcg>,MGI:5506622,
B6N(Cg)-Moxd1<tm2b(KOMP)Wtsi>/J,J,023420,KOMP,2342000,,1,0,Moxd1<tm2b(KOMP)Wtsi>,MGI:5506623,
B6N(Cg)-Ajap1<tm1b(EUCOMM)Hmgu>/J,J,023421,KOMP,2342100,,1,0,Ajap1<tm1b(EUCOMM)Hmgu>,MGI:5506624,
B6N(Cg)-Rab27b<tm1b(KOMP)Wtsi>/J,J,023422,KOMP,2342200,,1,0,Rab27b<tm1b(KOMP)Wtsi>,MGI:5506617,
B6N(Cg)-Rasa3<tm1b(KOMP)J>/J,J,023423,KOMP,2342300,,1,0,Rasa3<tm1b(KOMP)J>,MGI:5506618,
B6N(Cg)-Sptssb<tm1b(KOMP)Mbp>/J,J,023424,KOMP,2342400,,1,0,Sptssb<tm1b(KOMP)Mbp>,MGI:5506619,
B6N(Cg)-Ermp1<tm1.1(KOMP)Vlcg>/J,J,023489,KOMP,2348900,,1,0,Ermp1<tm1.1(KOMP)Vlcg>,MGI:5529690,
B6N(Cg)-Ska2<tm1b(KOMP)Wtsi>/J,J,023511,KOMP,2351100,,1,0,Ska2<tm1b(KOMP)Wtsi>,MGI:5506626,
B6N(Cg)-Akap11<tm1b(EUCOMM)Hmgu>/J,J,023512,KOMP,2351200,,1,0,Akap11<tm1b(EUCOMM)Hmgu>,MGI:5506625,
B6N(Cg)-Nat1<tm1.1(KOMP)Vlcg>/J,J,023599,KOMP,2359900,,1,0,Nat1<tm1.1(KOMP)Vlcg>,MGI:5510520,
B6N(Cg)-Pibf1<tm1.1(KOMP)Vlcg>/J,J,023601,KOMP,2360100,,1,0,Pibf1<tm1.1(KOMP)Vlcg>,MGI:5518561,
B6N(Cg)-Zbtb32<tm1b(KOMP)Mbp>/J,J,023602,KOMP,2360200,,1,0,Zbtb32<tm1b(KOMP)Mbp>,MGI:5522551,
B6N(Cg)-Kif1b<tm1b(KOMP)Wtsi>/2J,J,023603,KOMP,2360300,,1,0,Kif1b<tm1b(KOMP)Wtsi>/2J,MGI:5518557,
B6N(Cg)-Dcps<tm1b(EUCOMM)Hmgu>/J,J,023604,KOMP,2360400,,1,0,Dcps<tm1b(EUCOMM)Hmgu>,MGI:5522537,
B6N(Cg)-Dntt<tm2b(KOMP)Wtsi>/2J,J,023605,KOMP,2360500,,1,0,Dntt<tm2b(KOMP)Wtsi>/2J,MGI:5518555,
B6N(Cg)-Ift88<tm1.1(KOMP)Vlcg>/J,J,023606,KOMP,2360600,,1,0,Ift88<tm1.1(KOMP)Vlcg>,MGI:5510521,
B6N(Cg)-Zbtb4<tm1.1(KOMP)Vlcg>/J,J,023660,KOMP,2366000,,1,0,Zbtb4<tm1.1(KOMP)Vlcg>,MGI:5510522,
B6N(Cg)-Ovol1<tm1b(KOMP)Wtsi>/J,J,023663,KOMP,2366300,,1,0,Ovol1<tm1b(KOMP)Wtsi>,MGI:5522549,
B6N(Cg)-Rab36<tm1b(KOMP)Wtsi>/J,J,023664,KOMP,2366400,,1,0,Rab36<tm1b(KOMP)Wtsi>,MGI:5556190,
B6N(Cg)-Syn3<tm1.1(KOMP)Vlcg>/J,J,023665,KOMP,2366500,,1,0,Syn3<tm1.1(KOMP)Vlcg>,MGI:5510523,
B6N(Cg)-Cldn19<tm1.1(KOMP)Vlcg>/J,J,023666,KOMP,2366600,,1,0,Cldn19<tm1.1(KOMP)Vlcg>,MGI:5510524,
B6N(Cg)-Pycr1<tm1.1(KOMP)Vlcg>/J,J,023667,KOMP,2366700,,1,0,Pycr1<tm1.1(KOMP)Vlcg>,MGI:5522552,
B6N(Cg)-Rab39<tm1b(KOMP)Wtsi>/J,J,023801,KOMP,2380100,,1,0,Rab39<tm1b(KOMP)Wtsi>,MGI:5518556,
B6N(Cg)-Itga8<tm1b(KOMP)Wtsi>/J,J,023813,KOMP,2381300,,1,0,Itga8<tm1b(KOMP)Wtsi>,MGI:5510525,
B6N(Cg)-Svep1<tm1b(EUCOMM)Hmgu>/J,J,023814,KOMP,2381400,,1,0,Svep1<tm1b(EUCOMM)Hmgu>,MGI:5522542,
B6N(Cg)-Pip5k1c<tm1b(KOMP)Wtsi>/J,J,023815,KOMP,2381500,,1,0,Pip5k1c<tm1b(KOMP)Wtsi>,MGI:5558119,
B6N(Cg)-Ube2a<tm1.1(KOMP)Vlcg>/2J,J,023839,KOMP,2383900,,1,0,Ube2a<tm1.1(KOMP)Vlcg>/2J,MGI:5518566,
B6N(Cg)-Ptms<tm1.1(KOMP)Wtsi>/J,J,024022,KOMP,2402200,,1,0,Ptms<tm1.1(KOMP)Wtsi>,MGI:5558120,
B6N(Cg)-Hapln1<tm1.1(KOMP)Mbp>/J,J,024023,KOMP,2402300,,1,0,Hapln1<tm1.1(KOMP)Mbp>,MGI:5556173,
B6N(Cg)-Psen1<tm1.1(KOMP)Vlcg>/J,J,024025,KOMP,2402500,,1,0,Psen1<tm1.1(KOMP)Vlcg>,MGI:5518565,
B6N(Cg)-Mtf1<tm1b(KOMP)Wtsi>/J,J,024026,KOMP,2402600,,1,0,Mtf1<tm1b(KOMP)Wtsi>,MGI:5518562,
B6N(Cg)-Ube2m<tm1.1(KOMP)Wtsi>/2J,J,024027,KOMP,2402700,,1,0,Ube2m<tm1.1(KOMP)Wtsi>/2J,MGI:5518563,
B6N(Cg)-Gimap6<tm1b(KOMP)Wtsi>/J,J,024028,KOMP,2402800,,1,0,Gimap6<tm1b(KOMP)Wtsi>,MGI:5518564,
B6N(Cg)-Cyb5d2<tm1.1(KOMP)Wtsi>/J,J,024035,KOMP,2403500,,1,0,Cyb5d2<tm1.1(KOMP)Wtsi>,MGI:5522541,
B6N(Cg)-Orc1<tm1b(KOMP)Wtsi>/J,J,024036,KOMP,2403600,,1,0,Orc1<tm1b(KOMP)Wtsi>,MGI:5556159,
B6N(Cg)-Bbs10<tm1.1(KOMP)Vlcg>/J,J,024037,KOMP,2403700,,1,0,Bbs10<tm1.1(KOMP)Vlcg>,MGI:5529698,
B6N(Cg)-Sgta<tm1b(KOMP)Mbp>/J,J,024038,KOMP,2403800,,1,0,Sgta<tm1b(KOMP)Mbp>,MGI:5529309,
B6N(Cg)-Tdrkh<tm1b(KOMP)Wtsi>/J,J,024039,KOMP,2403900,,1,0,Tdrkh<tm1b(KOMP)Wtsi>,MGI:5522538,
B6N(Cg)-Cd84<tm1b(KOMP)Mbp>/J,J,024040,KOMP,2404000,,1,0,Cd84<tm1b(KOMP)Mbp>,MGI:5529318,
B6N(Cg)-4933427D14Rik<tm1.1(KOMP)Vlcg>/J,J,024041,KOMP,2404100,,1,0,4933427D14Rik<tm1.1(KOMP)Vlcg>,MGI:5529319,
B6N(Cg)-Cldn13<tm1.1(KOMP)Vlcg>/J,J,024042,KOMP,2404200,,1,0,Cldn13<tm1.1(KOMP)Vlcg>,MGI:5518558,
B6N(Cg)-Jam2<tm1.1(KOMP)Mbp>/J,J,024055,KOMP,2405500,,1,0,Jam2<tm1.1(KOMP)Mbp>,MGI:5522546,
B6N(Cg)-Mrm3<tm1.1(KOMP)Vlcg>/J,J,024056,KOMP,2405600,,1,0,Mrm3<tm1.1(KOMP)Vlcg>,MGI:5529317,
B6N(Cg)-Zfp961<tm1.1(KOMP)Mbp>/J,J,024057,KOMP,2405700,,1,0,Zfp961<tm1.1(KOMP)Mbp>,MGI:5558121,
B6N(Cg)-Gnb5<tm1.1(KOMP)Vlcg>/J,J,024058,KOMP,2405800,,1,0,Gnb5<tm1.1(KOMP)Vlcg>,MGI:5529321,
B6N(Cg)-Zfp346<tm1.1(KOMP)Vlcg>/J,J,024091,KOMP,2409100,,1,0,Zfp346<tm1.1(KOMP)Vlcg>,MGI:5522545,
B6N(Cg)-Cgn<tm1b(KOMP)Wtsi>/J,J,024092,KOMP,2409200,,1,0,Cgn<tm1b(KOMP)Wtsi>,MGI:5522547,
B6N(Cg)-Rab40c<tm1b(KOMP)Wtsi>/J,J,024093,KOMP,2409300,,1,0,Rab40c<tm1b(KOMP)Wtsi>,MGI:5522539,
B6N(Cg)-Dcaf10<tm1.1(KOMP)Vlcg>/J,J,024117,KOMP,2411700,,1,0,Dcaf10<tm1.1(KOMP)Vlcg>,MGI:5529307,
B6N(Cg)-Agpat1<tm1.1(KOMP)Vlcg>/J,J,024154,KOMP,2415400,,1,0,Agpat1<tm1.1(KOMP)Vlcg>,MGI:5556177,
B6N(Cg)-Cep295nl<tm1.1(KOMP)Vlcg>/J,J,024155,KOMP,2415500,,1,0,Cep295nl<tm1.1(KOMP)Vlcg>,MGI:5558122,
B6N(Cg)-Bclaf1<tm1b(EUCOMM)Wtsi>/J,J,024183,KOMP,2418300,,1,0,Bclaf1<tm1b(EUCOMM)Wtsi>,MGI:5522548,
B6N(Cg)-Srd5a3<tm1b(EUCOMM)Wtsi>/J,J,024184,KOMP,2418400,,1,0,Srd5a3<tm1b(EUCOMM)Wtsi>,MGI:5529311,
B6N(Cg)-Nes<tm1b(KOMP)Wtsi>/J,J,024185,KOMP,2418500,,1,0,Nes<tm1b(KOMP)Wtsi>,MGI:5556163,
B6N(Cg)-Postn<tm1.1(KOMP)Vlcg>/J,J,024186,KOMP,2418600,,1,0,Postn<tm1.1(KOMP)Vlcg>,MGI:5529310,
B6N(Cg)-Rab20<tm1b(EUCOMM)Hmgu>/J,J,024187,KOMP,2418700,,1,0,Rab20<tm1b(EUCOMM)Hmgu>,MGI:5558123,
B6N(Cg)-Rab34<tm1b(EUCOMM)Hmgu>/J,J,024188,KOMP,2418800,,1,0,Rab34<tm1b(EUCOMM)Hmgu>,MGI:5558124,
B6N(Cg)-Ces4a<tm1.1(KOMP)Vlcg>/J,J,024189,KOMP,2418900,,1,0,Ces4a<tm1.1(KOMP)Vlcg>,MGI:5529308,
B6N(Cg)-Zfp536<tm1.1(KOMP)Wtsi>/J,J,024232,KOMP,2423200,,1,0,Zfp536<tm1.1(KOMP)Wtsi>,MGI:5558125,
B6N(Cg)-Nxn<tm1b(EUCOMM)Wtsi>/J,J,024233,KOMP,2423300,,1,0,Nxn<tm1b(EUCOMM)Wtsi>,MGI:5558126,
B6N(Cg)-Htr1f<tm1.1(KOMP)Vlcg>/J,J,024269,KOMP,2426900,,1,0,Htr1f<tm1.1(KOMP)Vlcg>,MGI:5522540,
B6N(Cg)-Chek2<tm1b(EUCOMM)Hmgu>/J,J,024279,KOMP,2427900,,1,0,Chek2<tm1b(EUCOMM)Hmgu>,MGI:5556160,
B6N(Cg)-Iqgap2<tm1b(KOMP)Wtsi>/J,J,024289,KOMP,2428900,,1,0,Iqgap2<tm1b(KOMP)Wtsi>,MGI:5558127,
B6N(Cg)-Ydjc<tm1.1(KOMP)Vlcg>/J,J,024324,KOMP,2432400,,1,0,Ydjc<tm1.1(KOMP)Vlcg>,MGI:5529322,
B6N(Cg)-A1cf<tm1b(EUCOMM)Hmgu>/J,J,024325,KOMP,2432500,,1,0,A1cf<tm1b(EUCOMM)Hmgu>,MGI:5529323,
