strain,sex,id,haloperidol_Rx,haloperidol_d30,haloperidol_d60,haloperidol_d90,haloperidol_d120,bw_d0,bw_d1,bw_d30,bw_d60,bw_d90,bw_d120,latency_d0,latency_d1,latency_d2,latency_d3,latency_d4,latency_d5,latency_d6,latency_d7,latency_d30,latency_d60,latency_d90,latency_d120,horizontal_actd0,horizontal_actd30,horizontal_actd60,horizontal_actd90,horizontal_actd120,vertical_actd0,vertical_actd30,vertical_actd60,vertical_actd90,vertical_actd120,stereotypy_d0,stereotypy_d30,stereotypy_d60,stereotypy_d90,stereotypy_d120,pct_center_d0,pct_center_d30,pct_center_d60,pct_center_d90,pct_center_d120,tongue_d0,tongue_d30,tongue_d60,tongue_d90,tongue_d120,overtchew_d0,overtchew_d30,overtchew_d60,overtchew_d90,overtchew_d120,subtlechew_d0,subtlechew_d30,subtlechew_d60,subtlechew_d90,subtlechew_d120,jawtremor_d0,jawtremor_d30,jawtremor_d60,jawtremor_d90,jawtremor_d120
SM/J,m,148,5.00,20.1,20.0,13.5,2.50,26.5,24.6,28.4,28.0,30.1,31.3,0,2,15,7,1,12,10,6,7,7,2,2,10557,3871,5470,6714,7461,1597,488,777,871,672,7032,2946,4637,5220,4909,16.1,11.3,14.5,15.3,13.3,28,63,65,50,20,19,91,39,7,150,82,214,208,156,133,31,52,2,39,42
SM/J,m,149,5.00,30.4,25.5,9.40,7.30,25.2,21.7,26.1,27.1,27.6,28.4,0,0,9,5,7,6,2,8,3,2,9,2,9353,4357,4086,6385,8012,1138,449,359,612,616,8364,3512,3784,5268,6996,15.9,9.06,9.80,14.1,13.9,24,31,88,27,8,27,69,113,45,45,29,107,92,159,183,10,9,67,56,18
SM/J,m,150,5.00,26.8,23.4,10.5,7.20,25.4,23.1,27.5,28.1,28.7,25.1,0,8,3,1,12,9,7,3,1,4,6,3,12668,8225,15151,7359,9469,1277,225,541,627,131,8607,5978,10949,6279,6430,17.0,9.48,10.2,12.4,8.07,65,19,7,10,44,21,16,80,65,40,40,227,372,105,89,27,25,29,5,41
SM/J,m,151,5.00,16.5,18.7,5.60,2.30,25.7,22.7,28.2,28.4,28.4,30.2,1,3,11,1,9,7,1,9,7,7,4,6,11873,4552,4394,4842,8415,935,322,379,457,538,6844,3416,4961,4397,6562,11.3,11.5,17.4,15.3,14.3,27,48,37,2,0,48,106,47,31,21,16,90,153,123,193,66,14,0,2,19
SM/J,m,152,5.00,25.8,17.2,10.5,4.10,28.6,26.3,30.0,31.9,32.8,34.2,1,2,8,2,0,1,6,8,2,4,8,0,13131,5814,5014,6548,9876,1053,761,441,708,730,7018,3184,4963,10213,7067,9.62,12.1,14.8,10.6,13.1,17,2,9,33,4,28,23,79,49,75,21,139,136,158,23,17,2,3,5,0
SM/J,m,153,5.00,23.1,18.3,10.4,6.20,22.2,20.5,25.2,25.9,25.6,25.8,1,9,6,5,9,7,9,1,9,1,7,4,12401,4595,4496,6726,9930,1186,368,431,664,741,6877,3686,5337,4572,7221,15.1,13.5,13.1,17.2,16.8,33,56,53,35,38,31,54,44,122,117,19,177,50,315,129,5,18,9,8,27
SM/J,m,154,5.00,29.0,16.2,14.3,5.00,29.2,26.8,32.0,31.8,32.3,33.4,4,6,10,9,15,3,7,0,5,9,1,0,9128,4105,4732,7113,8936,1170,803,729,1078,1360,6792,3957,4910,5570,8933,11.1,14.4,12.6,12.4,15.2,39,34,96,47,15,46,54,32,80,21,28,173,71,41,172,3,2,5,0,0
WSB/EiJ,m,155,3.50,44.2,35.7,,,17.0,15.8,17.4,17.5,,,2,2,6,6,3,6,7,5,5,1,,,6399,11852,4642,,,383,415,257,,,3639,4709,3279,,,3.39,30.5,51.2,,,4,39,40,,,19,14,68,,,30,92,26,,,16,10,17,,
WSB/EiJ,m,156,3.50,23.1,21.0,,,17.3,15.9,17.9,18.2,,,4,1,16,3,4,3,5,5,1,3,,,8867,14573,7483,,,931,446,294,,,4430,4428,4695,,,4.81,10.8,10.8,,,31,13,33,,,10,5,75,,,61,100,46,,,24,38,21,,
WSB/EiJ,m,157,3.50,33.8,20.9,,,17.9,16.3,17.7,17.5,,,1,2,3,2,5,15,1,3,4,1,,,4174,9145,5747,,,234,160,155,,,2968,3187,3622,,,2.28,6.40,6.29,,,1,18,33,,,18,48,99,,,78,150,28,,,8,38,12,,
WSB/EiJ,m,158,3.50,25.2,28.1,,,17.2,16.2,17.0,16.9,,,2,2,6,4,7,5,12,6,3,2,,,8413,8253,5659,,,921,343,279,,,4388,4489,4285,,,6.16,25.3,14.3,,,9,10,19,,,10,5,75,,,52,105,17,,,0,0,47,,
WSB/EiJ,m,159,3.50,26.0,25.0,,,17.6,16.4,17.4,17.8,,,1,1,3,7,6,8,7,7,2,5,,,5568,8020,4208,,,773,361,290,,,5450,4527,3616,,,4.93,10.5,11.6,,,11,27,13,,,27,76,65,,,69,127,41,,,31,53,10,,
