strain,sex,animal_id,strain_alias,generation_at_genotyping,generation_at_phenotyping,age(wks),Lymphocytes (% of ungated events_NK panel),CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,Leukocytes (% of ungated events_DC panel),pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot,Lymphocytes (% of Ungated events_Tcell panel),NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,Total spleen cellularity (Million cells),CD3- (Million cells),NK cells (Million cells),CD27-CD11b- mNK cells (Million cells),CD27+CD11b-  mNK cells (Million cells),CD27+CD11b+  mNK cells (Million cells),CD11b+CD27-  mNK cells (Million cells),pre-mNK (Million cells),Plasmacytoid DCs (Million cells),cDCs (Million cells),Merocytic DCs (Million cells),cDC1 (Million cells),cDC2 (Million cells),NKT cells (Million cells),CD4+ NKT (Million cells),CD4-CD8- NKT cells (Million cells),T cells (Million cells),CD4+ T cells (Million cells),CD8+ T cells (Million cells),CD4-CD8- T cells (Million cells)
GIT_GC,m,GIT_GC_3,GIT_GC,21,23,6.0,46.0,74.2,4.81,3.569,38.7,16.9,4.55,39.9,4.54,0.162,60.8,0.789,1.39,39.4,0.547,10.2,0.142,48.0,0.667,35.3,0.436,50.8,0.221,44.4,0.194,18.7,61.0,11.4,30.5,5.71,4.06,0.759,2.0,54.96,40.78,1.962,0.759,0.331,0.089,0.783,0.089,0.434,0.764,0.301,0.078,0.367,0.24,0.121,0.107,10.278,6.265,3.138,0.417
HAX2_EF,f,HAX2_EF_1,HAX2_EF,24,26,6.4,62.4,78.0,2.15,1.677,23.8,44.1,14.6,17.5,1.62,0.027,76.5,0.64,1.76,29.4,0.518,13.0,0.229,50.7,0.894,46.3,0.468,83.7,0.391,11.7,0.055,17.4,35.1,6.11,49.4,8.62,13.8,2.4,0.711,64.68,50.45,1.085,0.258,0.478,0.158,0.19,0.018,0.414,1.138,0.335,0.148,0.578,0.303,0.253,0.036,11.254,3.952,5.575,1.552
HAX2_EF,f,HAX2_EF_2,HAX2_EF,24,26,6.4,60.1,77.8,1.98,1.54,25.5,34.2,15.4,24.9,1.31,0.02,73.3,0.731,2.06,35.8,0.739,10.7,0.22,49.1,1.01,48.6,0.459,84.8,0.389,11.5,0.053,16.5,33.9,5.6,49.4,8.17,14.7,2.42,0.686,61.08,47.52,0.941,0.24,0.322,0.145,0.234,0.012,0.446,1.258,0.451,0.134,0.617,0.28,0.238,0.032,10.078,3.42,4.99,1.478
HAX2_EF,f,HAX2_EF_3,HAX2_EF,24,26,6.4,61.1,78.0,2.17,1.693,20.2,40.7,18.9,20.2,1.52,0.026,74.7,0.758,2.03,35.8,0.727,8.92,0.181,51.6,1.05,46.7,0.373,83.0,0.309,13.0,0.049,16.1,35.3,5.69,51.0,8.23,12.1,1.95,0.692,42.6,33.228,0.721,0.146,0.293,0.136,0.146,0.011,0.323,0.865,0.31,0.077,0.447,0.159,0.132,0.021,6.859,2.424,3.506,0.831
HAZ_FE,f,HAZ_FE_1,HAZ_FE,23,24,6.0,45.2,73.1,3.83,2.8,35.6,41.9,9.48,12.9,7.14,0.2,63.4,0.761,2.38,14.9,0.355,22.1,0.526,58.1,1.38,39.1,0.242,64.4,0.155,25.4,0.061,21.4,56.8,12.2,35.4,7.59,5.56,1.19,1.605,100.32,73.334,2.809,1.0,1.177,0.266,0.362,0.2,0.763,2.388,0.356,0.528,1.384,0.243,0.155,0.061,21.468,12.239,7.614,1.194
HAZ_FE,m,HAZ_FE_2,HAZ_FE,23,24,6.0,43.8,76.8,3.4,2.611,51.7,29.1,8.4,10.8,4.94,0.129,56.5,0.868,2.4,17.7,0.426,19.1,0.458,59.2,1.42,35.3,0.309,65.9,0.203,24.9,0.077,20.9,65.1,13.6,27.5,5.75,5.87,1.22,2.367,63.36,48.66,1.654,0.855,0.481,0.139,0.179,0.082,0.55,1.521,0.27,0.29,0.9,0.196,0.129,0.049,13.242,8.617,3.643,0.773
HAZ_FE,m,HAZ_FE_3,HAZ_FE,23,24,6.0,54.6,76.1,1.9,1.446,42.9,35.4,9.98,11.7,7.54,0.109,66.9,0.509,2.28,13.6,0.31,18.3,0.417,63.6,1.45,44.0,0.214,75.6,0.162,16.1,0.035,21.1,64.7,13.6,29.4,6.2,4.32,0.909,2.201,37.08,28.218,0.536,0.23,0.19,0.054,0.063,0.04,0.189,0.845,0.115,0.155,0.538,0.079,0.06,0.013,7.824,5.043,2.299,0.337
HIP_GA,f,HIP_GA_3,HIP_GA,23,31,6.6,67.9,66.7,1.25,0.834,25.4,60.7,8.9,4.94,10.2,0.086,76.3,0.926,1.48,15.5,0.229,16.9,0.251,60.0,0.888,49.0,1.03,80.2,0.824,17.3,0.178,31.3,43.9,13.7,50.9,15.9,3.67,1.15,0.862,123.84,82.601,1.033,0.262,0.627,0.092,0.051,0.107,1.147,1.833,0.284,0.311,1.1,1.276,1.02,0.22,38.762,16.966,19.691,1.424
HIP_GA,m,HIP_GA_1,HIP_GA,23,31,6.6,58.6,68.0,1.23,0.836,16.4,66.0,12.8,4.74,9.7,0.081,72.3,1.03,2.09,19.7,0.412,19.3,0.403,53.3,1.12,43.1,1.05,76.0,0.795,21.1,0.221,34.7,43.7,15.2,50.0,17.4,4.26,1.48,0.874,153.36,104.285,1.283,0.21,0.847,0.164,0.061,0.124,1.58,3.205,0.632,0.618,1.718,1.61,1.219,0.339,53.216,23.311,26.685,2.27
HIP_GA,m,HIP_GA_2,HIP_GA,23,31,6.6,59.3,67.7,1.45,0.982,20.0,62.0,12.4,5.72,9.52,0.093,71.6,0.988,2.19,15.6,0.343,19.5,0.427,56.8,1.24,42.0,0.789,75.3,0.594,22.1,0.174,31.2,45.1,14.1,47.9,15.0,5.15,1.61,0.942,152.28,103.094,1.495,0.299,0.927,0.185,0.086,0.142,1.505,3.335,0.522,0.65,1.888,1.201,0.905,0.265,47.511,21.471,22.842,2.452
HOE_GC,f,HOE_GC_3,HOE_GC,28,30,7.0,48.0,76.0,1.25,0.95,29.4,40.8,20.3,9.47,8.4,0.08,56.1,0.79,1.13,18.2,0.206,7.58,0.086,70.8,0.801,39.6,1.83,69.5,1.27,25.3,0.463,17.2,47.8,8.2,42.3,7.26,5.2,0.892,1.13,71.28,54.173,0.677,0.199,0.276,0.137,0.064,0.057,0.563,0.805,0.147,0.061,0.571,1.304,0.905,0.33,12.26,5.845,5.175,0.636
HOE_GC,m,HOE_GC_1,HOE_GC,28,30,7.0,55.1,73.6,1.64,1.207,24.1,39.9,18.9,17.2,8.93,0.107,60.6,0.929,1.28,17.9,0.229,11.8,0.151,64.4,0.821,33.7,1.39,62.1,0.866,32.3,0.451,17.9,44.5,7.95,48.1,8.59,3.98,0.711,0.925,71.76,52.815,0.866,0.209,0.346,0.164,0.149,0.077,0.667,0.919,0.164,0.108,0.589,0.997,0.621,0.324,12.845,5.705,6.164,0.51
HOE_GC,m,HOE_GC_2,HOE_GC,28,30,7.0,42.7,77.3,2.03,1.569,24.7,47.1,15.1,13.0,9.31,0.146,64.2,0.951,1.66,13.4,0.222,11.1,0.184,67.5,1.12,46.8,1.59,63.4,1.01,30.7,0.487,18.5,45.1,8.37,49.1,9.11,2.94,0.546,0.919,45.0,34.785,0.706,0.174,0.333,0.107,0.092,0.066,0.428,0.747,0.1,0.083,0.504,0.716,0.455,0.219,8.325,3.767,4.1,0.246
JUD_EF,m,JUD_EF_1,JUD_EF,31,31,5.7,36.3,87.2,2.93,2.555,20.6,67.0,6.97,5.43,5.65,0.144,49.0,1.33,2.31,12.5,0.289,26.3,0.606,53.6,1.24,30.5,0.953,81.6,0.778,15.4,0.147,11.2,43.6,4.86,41.4,4.62,12.3,1.37,1.053,69.0,60.168,1.763,0.363,1.181,0.123,0.096,0.099,0.918,1.594,0.199,0.418,0.856,0.658,0.537,0.101,7.728,3.353,3.188,0.945
JUD_EF,m,JUD_EF_2,JUD_EF,31,31,5.7,36.8,86.3,2.88,2.485,22.0,65.9,6.93,5.17,5.18,0.129,49.8,1.4,2.63,13.1,0.344,29.0,0.762,49.8,1.31,29.6,1.19,81.9,0.974,15.8,0.188,9.51,40.4,3.84,44.1,4.19,12.7,1.21,0.916,62.16,53.644,1.545,0.34,1.018,0.107,0.08,0.08,0.87,1.635,0.214,0.474,0.814,0.74,0.605,0.117,5.911,2.387,2.605,0.752
JUD_EF,m,JUD_EF_3,JUD_EF,31,32,7.0,45.3,86.1,3.32,2.859,29.8,54.6,6.27,9.33,4.35,0.125,63.0,1.16,3.73,15.1,0.562,17.1,0.639,63.3,2.36,41.5,0.918,81.5,0.748,14.1,0.13,11.7,55.7,6.52,28.5,3.33,14.0,1.64,1.954,54.84,47.217,1.568,0.467,0.856,0.098,0.146,0.068,0.636,2.046,0.308,0.35,1.294,0.503,0.41,0.071,6.416,3.576,1.826,0.899
JUD_EF,m,JUD_EF_4,JUD_EF,31,32,7.0,41.6,84.3,5.28,4.451,27.0,54.1,6.56,12.3,3.41,0.152,57.2,1.57,4.26,18.2,0.775,19.1,0.814,59.3,2.53,37.5,1.33,79.5,1.06,16.1,0.214,14.0,53.0,7.39,30.4,4.24,14.5,2.03,1.743,51.84,43.701,2.307,0.623,1.248,0.151,0.284,0.079,0.814,2.208,0.402,0.422,1.312,0.689,0.55,0.111,7.258,3.831,2.198,1.052
KAV_AF,f,KAV_AF_1,KAV_AF,18,20,6.4,55.4,76.4,4.56,3.484,60.5,28.2,2.12,9.2,3.06,0.107,70.7,2.07,3.08,9.69,0.298,19.7,0.605,61.1,1.88,,,,,,,,,,,,,,,77.04,58.859,2.684,1.624,0.757,0.057,0.247,0.082,1.595,2.373,0.23,0.466,1.448,,,,,,,
KAV_AF,f,KAV_AF_2,KAV_AF,18,20,6.4,52.0,76.9,5.02,3.86,69.0,17.8,1.11,12.1,2.35,0.091,67.3,2.34,3.14,9.85,0.31,20.8,0.653,59.7,1.88,,,,,,,,,,,,,,,104.16,80.099,4.021,2.774,0.716,0.045,0.487,0.095,2.437,3.271,0.323,0.68,1.958,,,,,,,
KAV_AF,f,KAV_AF_5,KAV_AF,18,21,6.0,,,,,,,,,,,,,,,,,,,,51.0,1.5,88.9,1.33,8.52,0.128,18.8,69.9,13.2,21.6,4.07,7.1,1.34,3.236,75.6,,,,,,,,,,,,,1.134,1.005,0.097,14.213,9.979,3.077,1.013
KAV_AF,f,KAV_AF_6,KAV_AF,18,21,6.0,,,,,,,,,,,,,,,,,,,,57.0,1.27,90.9,1.16,6.98,0.089,20.9,73.0,15.3,19.4,4.06,6.09,1.27,3.763,86.52,,,,,,,,,,,,,1.099,1.004,0.077,18.083,13.238,3.513,1.099
KAV_AF,m,KAV_AF_3,KAV_AF,18,20,6.4,55.2,75.3,5.2,3.916,66.2,24.6,0.876,8.28,1.69,0.066,68.5,2.06,3.51,9.8,0.344,18.0,0.632,64.9,2.27,,,,,,,,,,,,,,,89.04,67.047,3.486,2.308,0.858,0.031,0.289,0.059,1.834,3.125,0.306,0.563,2.021,,,,,,,
KAV_AF,m,KAV_AF_4,KAV_AF,18,21,6.0,,,,,,,,,,,,,,,,,,,,52.6,1.26,88.7,1.12,9.19,0.116,18.9,73.5,13.9,18.6,3.52,6.2,1.17,3.952,69.72,,,,,,,,,,,,,0.878,0.781,0.081,13.177,9.691,2.454,0.816
LAM_DC,f,LAM_DC_3,LAM_DC,20,22,6.9,49.4,73.1,4.3,3.143,40.4,36.9,13.0,9.74,12.5,0.393,55.8,0.635,0.931,19.0,0.177,45.2,0.421,30.4,0.284,34.7,0.169,56.1,0.095,30.4,0.051,24.1,33.9,8.17,62.3,15.0,2.87,0.691,0.544,51.72,37.807,1.626,0.657,0.6,0.211,0.158,0.203,0.328,0.482,0.092,0.218,0.147,0.087,0.049,0.026,12.465,4.226,7.758,0.357
LAM_DC,m,LAM_DC_1,LAM_DC,20,22,6.9,47.0,78.8,4.64,3.656,27.0,43.4,18.9,10.7,14.5,0.529,57.3,0.611,0.995,15.4,0.153,44.5,0.443,35.4,0.353,,,,,,,,,,,,,,,63.72,50.211,2.33,0.629,1.011,0.44,0.249,0.337,0.389,0.634,0.097,0.282,0.225,,,,,,,
LAM_DC,m,LAM_DC_2,LAM_DC,20,22,6.9,52.9,63.8,5.27,3.362,43.3,34.5,9.9,12.3,12.2,0.412,60.9,0.559,0.964,24.8,0.239,38.1,0.367,32.4,0.313,36.6,0.204,59.2,0.121,30.4,0.062,32.9,34.6,11.4,61.7,20.3,3.0,0.988,0.561,60.6,38.663,2.038,0.882,0.703,0.202,0.251,0.249,0.339,0.584,0.145,0.222,0.19,0.124,0.073,0.038,19.937,6.908,12.302,0.599
LAT_HD,f,LAT_HD_3,LAT_HD,18,21,4.7,42.3,79.5,0.765,0.608,45.5,49.8,3.84,0.901,6.71,0.041,50.8,1.5,2.12,13.5,0.286,12.7,0.27,66.3,1.4,28.1,0.156,86.6,0.135,9.86,0.015,13.6,37.2,5.07,49.7,6.78,11.8,1.6,0.748,78.96,62.773,0.48,0.218,0.239,0.018,0.004,0.032,1.184,1.674,0.226,0.213,1.105,0.123,0.107,0.012,10.739,4.003,5.353,1.263
LAT_HD,f,LAT_HD_4,LAT_HD,18,21,4.7,39.6,77.7,0.964,0.749,50.3,45.7,2.75,1.22,5.23,0.039,48.7,1.72,2.35,13.8,0.324,13.4,0.315,65.2,1.53,29.2,0.191,86.8,0.166,9.75,0.019,16.1,39.4,6.35,49.5,7.96,8.63,1.39,0.796,106.68,82.89,0.799,0.402,0.365,0.022,0.01,0.041,1.835,2.507,0.346,0.336,1.632,0.204,0.177,0.02,17.175,6.774,8.492,1.483
LAT_HD,f,LAT_HD_5,LAT_HD,18,21,6.6,42.4,63.9,1.7,1.086,48.4,30.4,8.85,12.4,4.95,0.054,58.7,0.809,1.59,18.0,0.286,14.4,0.228,60.5,0.96,26.2,0.242,90.3,0.218,7.78,0.019,20.0,34.6,6.92,54.6,10.9,8.55,1.71,0.634,130.68,83.505,1.42,0.687,0.432,0.126,0.176,0.07,1.057,2.078,0.374,0.298,1.255,0.316,0.285,0.025,26.136,9.043,14.244,2.235
LAT_HD,f,LAT_HD_6,LAT_HD,18,21,6.6,32.1,63.0,2.41,1.518,35.8,44.5,11.2,8.52,3.92,0.059,54.8,1.17,0.98,16.9,0.166,15.0,0.147,59.2,0.58,27.6,0.243,87.8,0.213,8.96,0.022,15.8,38.8,6.14,49.7,7.86,9.9,1.57,0.781,79.8,50.274,1.212,0.434,0.539,0.136,0.103,0.047,0.934,0.782,0.132,0.117,0.463,0.194,0.17,0.018,12.608,4.9,6.272,1.253
LAT_HD,f,LAT_HD_7,LAT_HD,18,21,6.6,33.5,72.6,1.71,1.241,47.1,38.6,8.32,6.01,4.64,0.057,52.7,1.04,1.8,19.1,0.344,8.65,0.156,65.9,1.19,25.4,0.171,84.4,0.145,13.3,0.023,12.0,32.6,3.91,54.6,6.55,10.8,1.3,0.597,93.48,67.866,1.161,0.547,0.448,0.097,0.07,0.054,0.972,1.683,0.322,0.146,1.112,0.16,0.136,0.022,11.218,3.655,6.123,1.215
LAT_HD,m,LAT_HD_1,LAT_HD,18,20,6.7,54.1,75.1,1.35,1.014,43.8,48.4,4.52,3.34,7.35,0.074,63.2,1.43,2.28,25.6,0.583,21.0,0.478,44.8,1.02,35.8,0.176,78.1,0.138,14.1,0.025,20.5,37.9,7.77,53.6,11.0,7.58,1.55,0.707,83.04,62.363,0.842,0.369,0.407,0.038,0.028,0.062,1.187,1.893,0.484,0.397,0.847,0.146,0.115,0.021,17.023,6.452,9.134,1.287
LAT_HD,m,LAT_HD_2,LAT_HD,18,20,6.7,49.2,75.8,1.49,1.129,39.5,53.5,3.91,3.13,8.79,0.099,57.7,1.53,2.37,25.5,0.604,23.2,0.549,43.2,1.02,33.9,0.135,79.1,0.107,14.4,0.019,19.7,43.1,8.51,47.4,9.36,8.43,1.66,0.909,80.52,61.034,0.909,0.359,0.487,0.036,0.028,0.08,1.232,1.908,0.486,0.442,0.821,0.109,0.086,0.015,15.862,6.852,7.537,1.337
LAX_FC,f,LAX_FC_2,LAX_FC,21,21,6.1,56.6,87.4,1.93,1.687,14.2,69.5,10.4,5.92,2.47,0.042,65.4,0.853,0.74,19.2,0.142,15.5,0.115,63.1,0.467,,,,,,,,,,,,,,,108.72,95.021,1.834,0.26,1.275,0.191,0.109,0.046,0.927,0.805,0.154,0.125,0.508,,,,,,,
LAX_FC,m,LAX_FC_1,LAX_FC,21,21,6.1,52.7,87.6,1.76,1.542,17.6,68.4,8.4,5.58,3.16,0.049,62.3,0.895,1.16,19.3,0.224,16.1,0.187,62.9,0.729,,,,,,,,,,,,,,,117.0,102.492,1.804,0.317,1.234,0.152,0.101,0.057,1.047,1.357,0.262,0.219,0.853,,,,,,,
LAX_FC,m,LAX_FC_3,LAX_FC,21,21,6.6,,,,,,,,,,,,,,,,,,,,56.7,0.382,82.7,0.316,13.4,0.051,12.3,50.0,6.14,39.4,4.84,8.28,1.02,1.269,96.72,,,,,,,,,,,,,0.369,0.306,0.049,11.897,5.939,4.681,0.987
LAX_FC,m,LAX_FC_4,LAX_FC,21,21,6.6,,,,,,,,,,,,,,,,,,,,56.9,0.324,76.4,0.247,18.4,0.06,11.7,51.3,6.02,36.3,4.25,9.79,1.15,1.413,82.92,,,,,,,,,,,,,0.269,0.205,0.05,9.702,4.992,3.524,0.954
LEL_FH,m,LEL_FH_1,LEL_FH,18,22,6.7,62.4,76.5,2.57,1.966,26.0,41.6,16.1,16.2,6.39,0.125,71.2,0.824,4.44,10.4,0.461,25.8,1.15,57.1,2.53,51.0,0.513,72.5,0.372,26.6,0.136,13.2,55.7,7.34,38.9,5.13,2.11,0.278,1.432,49.44,37.822,0.972,0.253,0.404,0.156,0.157,0.062,0.407,2.195,0.228,0.569,1.251,0.254,0.184,0.067,6.526,3.629,2.536,0.137
LEL_FH,m,LEL_FH_2,LEL_FH,18,22,6.7,57.1,72.5,3.44,2.494,27.6,44.6,14.1,13.8,5.8,0.145,58.3,0.921,4.34,12.5,0.541,18.7,0.813,65.9,2.86,46.0,0.683,72.9,0.498,26.1,0.178,16.7,52.4,8.72,40.1,6.69,2.99,0.499,1.307,84.0,60.9,2.095,0.578,0.934,0.295,0.289,0.122,0.774,3.646,0.454,0.683,2.402,0.574,0.418,0.15,14.028,7.325,5.62,0.419
LIP_BG,f,LIP_BG_1,LIP_BG,17,19,6.7,47.6,63.0,2.4,1.512,36.8,38.7,6.32,18.2,4.7,0.071,62.4,1.28,2.66,20.1,0.534,17.1,0.455,57.1,1.52,44.1,0.856,71.3,0.611,23.0,0.197,33.0,54.8,18.1,42.1,13.9,1.68,0.555,1.302,35.52,22.378,0.537,0.198,0.208,0.034,0.098,0.025,0.455,0.945,0.19,0.162,0.54,0.304,0.217,0.07,11.722,6.429,4.937,0.197
LIP_BG,f,LIP_BG_2,LIP_BG,17,19,6.7,54.9,59.4,1.84,1.093,39.1,43.1,4.69,13.1,6.11,0.067,65.1,0.982,2.27,20.5,0.466,17.2,0.389,56.1,1.27,49.7,1.02,74.1,0.753,20.1,0.204,37.1,59.2,21.9,38.4,14.2,1.54,0.572,1.542,25.08,14.898,0.274,0.107,0.118,0.013,0.036,0.017,0.246,0.569,0.117,0.098,0.319,0.256,0.189,0.051,9.305,5.493,3.561,0.143
LIP_BG,f,LIP_BG_3,LIP_BG,17,21,7.9,55.8,63.0,2.24,1.411,29.7,53.8,5.72,10.8,8.13,0.115,63.6,1.19,3.17,21.2,0.671,14.5,0.458,59.3,1.88,44.8,0.768,77.4,0.594,20.6,0.158,29.3,49.8,14.6,45.8,13.4,2.47,0.725,1.087,36.72,23.134,0.518,0.154,0.279,0.03,0.056,0.042,0.437,1.164,0.246,0.168,0.69,0.282,0.218,0.058,10.759,5.361,4.92,0.266
LIP_BG,f,LIP_BG_4,LIP_BG,17,21,7.9,57.4,57.9,2.42,1.401,22.5,61.6,7.65,8.22,8.98,0.126,64.5,1.3,3.12,18.4,0.575,15.4,0.479,57.5,1.79,47.4,0.647,74.7,0.484,23.1,0.149,33.5,52.0,17.4,43.1,14.5,2.51,0.841,1.206,37.68,21.817,0.528,0.119,0.325,0.04,0.043,0.047,0.49,1.176,0.217,0.18,0.674,0.244,0.182,0.056,12.623,6.556,5.464,0.317
LIP_BG,m,LIP_BG_5,LIP_BG,17,21,7.9,56.5,58.4,2.98,1.74,23.7,61.4,8.14,6.74,9.56,0.166,64.0,1.12,3.33,23.6,0.786,16.4,0.547,50.4,1.68,47.3,0.571,70.9,0.405,26.9,0.154,31.7,57.3,18.2,37.4,11.9,2.42,0.766,1.532,26.199,15.3,0.456,0.108,0.28,0.037,0.031,0.044,0.293,0.872,0.206,0.143,0.44,0.15,0.106,0.04,8.305,4.768,3.118,0.201
LIV_DA,f,LIV_DA_1,LIV_DA,17,19,5.6,46.7,63.6,2.23,1.418,39.1,43.3,6.45,11.1,8.11,0.115,54.8,1.24,1.99,22.8,0.453,20.8,0.413,50.3,1.0,39.3,0.356,73.8,0.263,21.3,0.076,33.7,48.5,16.4,47.6,16.1,2.47,0.833,1.019,100.44,63.88,1.425,0.557,0.617,0.092,0.158,0.116,1.245,1.999,0.455,0.415,1.004,0.358,0.264,0.076,33.848,16.472,16.171,0.837
LIV_DA,m,LIV_DA_2,LIV_DA,17,19,5.6,40.9,71.3,2.37,1.69,50.8,33.8,5.99,9.44,6.24,0.106,51.0,0.87,2.01,22.9,0.46,23.0,0.464,44.5,0.895,37.3,0.24,73.0,0.175,22.0,0.053,27.8,47.7,13.3,46.5,12.9,4.08,1.14,1.026,140.04,99.849,2.366,1.202,0.8,0.142,0.223,0.148,1.218,2.815,0.644,0.65,1.253,0.336,0.245,0.074,38.931,18.625,18.065,1.596
LIV_DA,m,LIV_DA_3,LIV_DA,17,19,5.6,45.4,68.9,2.88,1.984,43.3,36.3,6.35,14.0,8.17,0.163,55.2,0.844,2.18,23.0,0.502,22.3,0.488,47.6,1.04,41.0,0.22,69.4,0.152,24.2,0.053,27.8,52.5,14.6,41.3,11.5,4.22,1.17,1.271,153.12,105.5,3.038,1.316,1.103,0.193,0.425,0.249,1.292,3.338,0.769,0.747,1.592,0.337,0.233,0.081,42.567,22.356,17.609,1.792
LOD_AE,f,LOD_AE_1,LOD_AE,18,21,7.4,64.9,68.9,3.7,2.549,24.3,44.7,9.02,21.9,18.2,0.463,74.9,0.861,1.6,10.0,0.16,22.2,0.356,61.6,0.986,53.7,0.744,78.9,0.587,19.8,0.148,21.2,66.6,14.1,27.7,5.89,3.69,0.783,2.404,50.52,34.808,1.288,0.313,0.576,0.116,0.282,0.234,0.435,0.808,0.081,0.18,0.498,0.376,0.297,0.075,10.71,7.123,2.976,0.396
LOD_AE,f,LOD_AE_2,LOD_AE,18,21,7.4,63.5,66.8,4.49,2.999,18.0,33.8,12.2,36.1,17.7,0.531,71.4,0.733,2.01,12.2,0.246,26.6,0.535,55.0,1.1,54.6,0.611,80.1,0.489,18.4,0.113,23.3,67.5,15.7,27.3,6.35,3.55,0.827,2.473,70.2,46.894,2.106,0.379,0.712,0.257,0.76,0.373,0.515,1.411,0.173,0.376,0.772,0.429,0.343,0.079,16.357,11.021,4.458,0.581
LOD_AE,f,LOD_AE_3,LOD_AE,18,21,7.4,66.0,67.4,3.92,2.642,18.4,33.0,14.5,34.1,15.7,0.415,76.2,0.83,2.04,15.8,0.322,24.1,0.49,54.3,1.11,55.9,0.71,81.9,0.581,17.1,0.121,23.7,63.2,15.0,31.5,7.49,3.53,0.838,2.006,69.96,47.153,1.848,0.34,0.61,0.268,0.63,0.29,0.581,1.427,0.225,0.343,0.777,0.497,0.406,0.085,16.581,10.494,5.24,0.586
LOM_BG,m,LOM_BG_1,LOM_BG,16,19,7.4,68.8,65.1,3.11,2.025,21.1,44.8,17.1,16.9,3.44,0.07,77.6,0.684,1.88,23.3,0.438,22.7,0.427,45.6,0.856,58.0,0.03,18.0,0.005,77.2,0.023,28.3,51.8,14.7,44.8,12.7,2.31,0.654,1.156,41.64,27.108,0.843,0.178,0.378,0.144,0.142,0.029,0.285,0.783,0.182,0.178,0.356,0.012,0.002,0.01,11.784,6.121,5.288,0.272
LOM_BG,m,LOM_BG_2,LOM_BG,16,19,7.4,59.8,67.2,3.02,2.029,16.8,24.4,24.7,34.1,2.52,0.051,69.4,0.782,2.27,20.5,0.464,17.9,0.407,55.0,1.25,53.6,0.033,28.5,0.009,63.6,0.021,24.7,55.2,13.6,40.3,9.93,3.21,0.792,1.37,55.32,37.175,1.123,0.189,0.274,0.277,0.383,0.028,0.433,1.256,0.257,0.225,0.692,0.018,0.005,0.012,13.664,7.524,5.493,0.438
LOM_BG,m,LOM_BG_3,LOM_BG,16,19,7.4,68.1,63.0,3.96,2.495,26.1,36.1,14.1,23.7,2.99,0.075,74.8,0.66,1.62,21.7,0.351,16.3,0.264,53.7,0.869,56.4,0.035,26.6,0.009,69.6,0.025,28.9,52.6,15.2,44.0,12.7,2.34,0.676,1.195,47.04,29.635,1.174,0.306,0.424,0.165,0.278,0.035,0.31,0.762,0.165,0.124,0.409,0.016,0.004,0.012,13.595,7.15,5.974,0.318
LOT_FC,f,LOT_FC_1,LOT_FC,22,21,4.9,48.0,83.4,1.43,1.193,54.3,24.9,7.25,13.5,5.36,0.063,58.2,1.37,1.78,41.7,0.744,7.32,0.131,49.4,0.881,38.6,0.758,81.1,0.615,13.4,0.102,16.4,53.4,8.75,40.4,6.62,4.4,0.721,1.322,70.56,58.847,0.842,0.457,0.21,0.061,0.114,0.045,0.967,1.256,0.525,0.092,0.622,0.535,0.434,0.072,11.572,6.174,4.671,0.509
LOT_FC,f,LOT_FC_2,LOT_FC,22,21,4.9,52.6,81.8,1.19,0.973,47.7,32.3,7.45,12.5,4.84,0.047,60.3,1.36,1.64,46.0,0.754,8.97,0.147,43.3,0.709,42.4,0.847,82.3,0.697,12.7,0.108,17.3,53.2,9.19,40.9,7.08,4.39,0.759,1.301,66.36,54.282,0.646,0.308,0.209,0.048,0.081,0.031,0.902,1.088,0.5,0.098,0.47,0.562,0.463,0.072,11.48,6.098,4.698,0.504
LOT_FC,f,LOT_FC_3,LOT_FC,22,21,4.9,49.1,80.8,1.47,1.188,48.1,35.6,7.66,8.56,5.5,0.065,58.4,1.42,1.56,42.6,0.666,7.53,0.118,47.8,0.748,39.8,0.718,75.6,0.543,17.8,0.128,17.0,51.6,8.76,41.3,7.01,5.32,0.904,1.249,64.56,52.164,0.767,0.369,0.273,0.059,0.066,0.042,0.917,1.007,0.43,0.076,0.483,0.464,0.351,0.083,10.975,5.655,4.526,0.584
LOT_FC,f,LOT_FC_4,LOT_FC,22,22,6.3,39.4,74.6,1.86,1.388,46.4,28.9,3.66,21.0,2.71,0.037,54.2,1.02,1.51,41.2,0.624,3.58,0.054,54.1,0.819,,,,,,,,,,,,,,,57.36,42.791,0.796,0.369,0.23,0.029,0.167,0.021,0.585,0.866,0.358,0.031,0.47,,,,,,,
