strain,sex,id,condition,dose,nicotine,cotinine,grooming,scratching,jumping,EPM_pct_closed,EPM_pct_open,EPM_pct_center,FC_immediate,FC_context,FC_preCS,FC_CS
DBA/1J,m,FC_10-74d,acute,0.045,,,,,,,,,33.3,6.7,0.0,44.4
DBA/1J,m,FC_10-75a,acute,0.09,,,,,,,,,8.3,23.3,0.0,38.9
DBA/1J,m,FC_10-75b,acute,0.09,,,,,,,,,25.0,3.3,0.0,61.1
DBA/1J,m,FC_10-75c,acute,0,,,,,,,,,16.7,20.0,0.0,27.8
DBA/1J,m,FC_10-76a,acute,0.18,,,,,,,,,16.7,40.0,0.0,27.8
DBA/1J,m,FC_10-76b,acute,0.18,,,,,,,,,33.3,43.3,0.0,22.2
DBA/1J,m,FC_10-76c,acute,0,,,,,,,,,33.3,23.3,0.0,44.4
DBA/1J,m,P_09-239a,chronic,6.3,35.4,185.7,,,,,,,,,,
DBA/1J,m,P_09-239b,chronic,6.3,33.3,169.3,,,,,,,,,,
DBA/1J,m,P_09-239c,chronic,6.3,57.8,145.4,,,,,,,,,,
DBA/1J,m,P_09-239d,chronic,6.3,48.0,165.8,,,,,,,,,,
DBA/1J,m,P_09-240a,chronic,6.3,35.7,139.5,,,,,,,,,,
DBA/1J,m,P_09-240b,chronic,6.3,51.7,158.6,,,,,,,,,,
DBA/1J,m,P_09-240c,chronic,6.3,95.6,189.1,,,,,,,,,,
DBA/1J,m,P_09-240d,chronic,6.3,40.2,146.4,,,,,,,,,,
DBA/1J,m,P_09-241a,acute,0.09,17.4,26.9,,,,,,,,,,
DBA/1J,m,P_09-241b,chronic,6.3,37.9,141.2,,,,,,,,,,
DBA/1J,m,P_09-241c,chronic,6.3,39.2,212.5,,,,,,,,,,
DBA/1J,m,P_09-241d,acute,0.09,28.4,18.4,,,,,,,,,,
DBA/1J,m,P_09-242a,acute,0.09,12.9,30.5,,,,,,,,,,
DBA/1J,m,P_09-242b,acute,0.09,13.5,36.6,,,,,,,,,,
DBA/1J,m,P_09-242c,acute,0.09,19.9,29.4,,,,,,,,,,
DBA/1J,m,P_09-242d,acute,0.09,11.5,29.6,,,,,,,,,,
DBA/1J,m,P_09-243a,acute,0.09,16.8,21.2,,,,,,,,,,
DBA/1J,m,P_09-243b,acute,0.09,12.1,35.1,,,,,,,,,,
DBA/1J,m,P_09-243c,acute,0.09,13.6,24.3,,,,,,,,,,
DBA/2J,m,10-26a,chronic,0,,,3,0,0,51.2,22.7,26.1,50.0,26.7,0.0,22.2
DBA/2J,m,10-26b,chronic,0,,,5,0,0,66.1,11.0,23.0,25.0,13.3,0.0,38.9
DBA/2J,m,10-26c,chronic,0,,,4,3,0,81.0,5.6,13.6,58.3,36.7,0.0,55.6
DBA/2J,m,10-26d,chronic,0,,,4,1,0,66.7,8.7,25.1,25.0,23.3,0.0,38.9
DBA/2J,m,10-27a,chronic,12,,,6,1,0,72.3,8.9,19.4,58.3,16.7,0.0,27.8
DBA/2J,m,10-27b,chronic,12,,,4,2,0,76.5,8.2,15.5,33.3,20.0,0.0,33.3
DBA/2J,m,10-27c,chronic,12,,,4,0,0,57.1,21.9,21.9,25.0,23.3,0.0,22.2
DBA/2J,m,10-27d,chronic,12,,,4,1,0,55.7,18.1,26.4,41.7,30.0,0.0,50.0
DBA/2J,m,10-28a,chronic,0,,,5,1,1,59.3,23.8,18.9,33.3,23.3,0.0,27.8
DBA/2J,m,10-28b,chronic,0,,,3,1,0,64.6,15.5,20.0,50.0,20.0,0.0,44.4
DBA/2J,m,10-28c,chronic,12,,,3,0,0,50.3,30.1,19.8,41.7,33.3,0.0,22.2
DBA/2J,m,10-28d,chronic,12,,,4,0,0,80.8,6.4,13.2,41.7,30.0,0.0,50.0
DBA/2J,m,10-91a,chronic,0,,,4,0,0,,,,50.0,16.7,0.0,38.9
DBA/2J,m,10-91b,chronic,0,,,3,1,0,64.9,16.3,21.0,16.7,13.3,0.0,50.0
DBA/2J,m,10-91c,chronic,0,,,3,0,0,68.1,13.1,18.9,41.7,33.3,5.6,55.6
DBA/2J,m,10-91d,chronic,0,,,3,0,0,,,,33.3,26.7,0.0,38.9
DBA/2J,m,10-92a,chronic,12,,,4,1,0,,,,25.0,26.7,0.0,38.9
DBA/2J,m,10-92b,chronic,12,,,4,0,0,53.4,20.0,17.4,50.0,20.0,0.0,55.6
DBA/2J,m,10-92c,chronic,12,,,3,0,0,50.6,31.9,17.7,33.3,30.0,0.0,44.4
DBA/2J,m,10-92d,chronic,12,,,5,0,0,65.9,18.3,17.1,50.0,20.0,0.0,55.6
DBA/2J,m,FC_09-207a,acute,0,,,,,,,,,33.3,26.7,0.0,72.2
DBA/2J,m,FC_09-207b,acute,0,,,,,,,,,41.7,20.0,0.0,33.3
DBA/2J,m,FC_09-207c,acute,0.09,,,,,,,,,50.0,56.7,0.0,27.8
DBA/2J,m,FC_09-207d,acute,0.09,,,,,,,,,25.0,36.7,0.0,61.1
DBA/2J,m,FC_09-208a,acute,0.09,,,,,,,,,66.7,43.3,11.1,50.0
DBA/2J,m,FC_09-208b,acute,0.09,,,,,,,,,66.7,60.0,0.0,38.9
DBA/2J,m,FC_09-208c,acute,0,,,,,,,,,33.3,23.3,0.0,22.2
DBA/2J,m,FC_09-208d,acute,0,,,,,,,,,41.7,36.7,0.0,72.2
DBA/2J,m,FC_09-209a,acute,0,,,,,,,,,41.7,23.3,0.0,33.3
DBA/2J,m,FC_09-209b,acute,0,,,,,,,,,33.3,30.0,0.0,27.8
DBA/2J,m,FC_09-209c,acute,0.09,,,,,,,,,33.3,63.3,0.0,16.7
DBA/2J,m,FC_09-209d,acute,0.09,,,,,,,,,41.7,33.3,0.0,55.6
DBA/2J,m,FC_09-210a,acute,0.09,,,,,,,,,41.7,33.3,0.0,38.9
DBA/2J,m,FC_09-210b,acute,0.09,,,,,,,,,16.7,46.7,0.0,61.1
DBA/2J,m,FC_09-210c,acute,0,,,,,,,,,41.7,16.7,5.6,50.0
DBA/2J,m,FC_09-210d,acute,0,,,,,,,,,41.7,23.3,0.0,72.2
DBA/2J,m,FC_09-211a,acute,0,,,,,,,,,50.0,36.7,0.0,66.7
DBA/2J,m,FC_09-211b,acute,0,,,,,,,,,41.7,30.0,0.0,72.2
DBA/2J,m,FC_09-211c,acute,0.09,,,,,,,,,50.0,40.0,0.0,22.2
DBA/2J,m,FC_09-211d,acute,0.09,,,,,,,,,33.3,36.7,0.0,61.1
DBA/2J,m,FC_09-777a,acute,0.045,,,,,,,,,58.3,36.7,0.0,44.4
DBA/2J,m,FC_09-777b,acute,0.045,,,,,,,,,33.3,16.7,0.0,38.9
DBA/2J,m,FC_09-777c,acute,0.18,,,,,,,,,58.3,23.3,5.6,61.1
DBA/2J,m,FC_09-777d,acute,0.18,,,,,,,,,33.3,26.7,0.0,44.4
DBA/2J,m,FC_09-778a,acute,0.18,,,,,,,,,33.3,60.0,0.0,50.0
DBA/2J,m,FC_09-778b,acute,0.18,,,,,,,,,58.3,46.7,0.0,33.3
DBA/2J,m,FC_09-778c,acute,0.045,,,,,,,,,33.3,26.7,0.0,38.9
DBA/2J,m,FC_09-778d,acute,0.045,,,,,,,,,16.7,23.3,0.0,61.1
DBA/2J,m,FC_09-779a,acute,0.18,,,,,,,,,50.0,43.3,0.0,38.9
DBA/2J,m,FC_09-779b,acute,0.18,,,,,,,,,33.3,33.3,5.6,55.6
DBA/2J,m,FC_09-779c,acute,0.045,,,,,,,,,41.7,26.7,5.6,38.9
DBA/2J,m,FC_09-779d,acute,0.045,,,,,,,,,50.0,23.3,0.0,66.7
DBA/2J,m,FC_09-780a,acute,0.045,,,,,,,,,50.0,16.7,0.0,50.0
DBA/2J,m,FC_09-780b,acute,0.045,,,,,,,,,16.7,20.0,0.0,61.1
DBA/2J,m,FC_09-780c,acute,0.18,,,,,,,,,41.7,50.0,0.0,38.9
DBA/2J,m,FC_09-780d,acute,0.18,,,,,,,,,25.0,50.0,0.0,61.1
DBA/2J,m,FC_09-781a,acute,0.045,,,,,,,,,33.3,16.7,0.0,38.9
DBA/2J,m,FC_09-781b,acute,0.045,,,,,,,,,50.0,26.7,0.0,66.7
DBA/2J,m,FC_09-781c,acute,0.18,,,,,,,,,41.7,56.7,5.6,44.4
DBA/2J,m,FC_09-781d,acute,0.18,,,,,,,,,41.7,46.7,0.0,61.1
DBA/2J,m,FC_09-782a,acute,0,,,,,,,,,50.0,16.7,0.0,27.8
DBA/2J,m,FC_09-782b,acute,0,,,,,,,,,41.7,23.3,0.0,55.6
DBA/2J,m,P_09-207a,chronic,6.3,22.4,92.6,,,,,,,,,,
DBA/2J,m,P_09-207b,chronic,6.3,23.3,94.1,,,,,,,,,,
DBA/2J,m,P_09-207c,chronic,6.3,37.6,125.0,,,,,,,,,,
DBA/2J,m,P_09-207d,chronic,6.3,30.4,124.5,,,,,,,,,,
DBA/2J,m,P_09-208a,chronic,6.3,35.1,171.7,,,,,,,,,,
DBA/2J,m,P_09-208b,chronic,6.3,45.6,122.9,,,,,,,,,,
DBA/2J,m,P_09-208c,chronic,6.3,33.5,132.5,,,,,,,,,,
DBA/2J,m,P_09-208d,chronic,6.3,24.2,148.2,,,,,,,,,,
DBA/2J,m,P_09-209a,acute,0.09,12.5,46.9,,,,,,,,,,
DBA/2J,m,P_09-209b,chronic,6.3,27.9,124.7,,,,,,,,,,
DBA/2J,m,P_09-209c,chronic,6.3,21.3,104.3,,,,,,,,,,
DBA/2J,m,P_09-209d,acute,0.09,27.7,,,,,,,,,,,
DBA/2J,m,P_09-210a,acute,0.09,8.1,46.5,,,,,,,,,,
DBA/2J,m,P_09-210b,acute,0.09,11.2,46.9,,,,,,,,,,
DBA/2J,m,P_09-210c,acute,0.09,13.7,42.7,,,,,,,,,,
DBA/2J,m,P_09-210d,acute,0.09,10.1,33.0,,,,,,,,,,
DBA/2J,m,P_09-211a,acute,0.09,14.6,46.7,,,,,,,,,,
DBA/2J,m,P_09-211b,acute,0.09,10.0,35.6,,,,,,,,,,
DBA/2J,m,P_09-211c,acute,0.09,18.1,39.7,,,,,,,,,,
DBA/2J,m,P_09-211d,acute,0.09,17.8,41.8,,,,,,,,,,
