strain,sex,id,ftr_pre_thig,ftr_post_thig,ftr_pre_vel,ftr_post_vel,ftr_pre_imob,ftr_post_imob,ftr_post_act_burst,ctx_thig,ctx_vel,ctx_imob,precue_thig,cue_thig,precue_vel,cue_vel,precue_imob,cue_imob
BXD31/TyJ,m,352,23.13,57.84,4.21,2.78,4.74,14.77,43.23,23.46,3.68,6.04,67.86,77.17,5.06,0.64,4.75,29.64
BXD31/TyJ,m,353,27.39,19.01,3.96,2.21,13.42,60.29,34.51,11.23,2.66,31.56,80.64,70.99,3.81,0.92,6.41,6.21
BXD32/TyJ,m,354,61.09,89.57,6.00,4.15,3.60,3.23,46.84,70.83,5.63,10.80,74.78,70.55,6.19,0.91,5.63,12.33
BXD32/TyJ,m,355,32.22,56.04,6.49,3.61,2.14,11.36,50.93,87.38,3.96,31.04,83.66,66.02,3.63,0.81,25.58,17.36
BXD32/TyJ,m,356,62.58,88.76,6.30,3.26,1.62,3.58,44.00,65.59,6.86,10.96,65.58,62.70,4.00,0.83,10.23,9.67
BXD32/TyJ,m,357,60.81,71.27,7.50,4.33,1.96,4.94,40.84,66.82,3.94,26.65,52.80,45.63,5.66,0.64,6.41,31.92
BXD32/TyJ,m,358,54.62,97.97,4.60,2.11,28.82,66.21,40.25,0.44,2.13,61.74,76.83,71.74,5.16,0.71,8.02,24.00
BXD33/TyJ,m,359,56.22,88.23,2.92,1.35,31.54,66.85,39.36,97.46,2.36,46.79,78.42,70.32,2.95,0.31,42.17,65.01
BXD33/TyJ,m,360,84.61,94.48,2.93,1.60,32.17,71.63,40.75,97.58,1.03,76.02,74.16,85.65,4.39,0.46,21.32,53.37
BXD33/TyJ,m,361,55.51,51.79,5.44,3.12,7.78,30.02,15.82,78.58,2.21,47.06,75.53,67.08,3.79,0.58,15.47,33.61
BXD34/TyJ,m,362,4.41,70.80,4.21,2.17,26.12,38.07,62.22,2.56,2.41,69.48,38.74,52.39,4.72,0.63,19.65,34.96
BXD34/TyJ,m,363,41.64,69.13,5.62,2.69,6.34,16.44,42.32,39.45,5.46,21.66,89.99,90.28,2.13,0.14,45.54,81.01
BXD34/TyJ,m,364,37.27,59.72,4.38,2.64,6.68,35.67,32.97,17.19,4.23,13.77,69.53,59.47,3.21,0.84,14.17,18.43
BXD34/TyJ,m,365,65.14,5.61,4.29,2.35,9.57,59.81,55.95,16.18,3.49,14.59,80.05,84.26,3.34,0.26,20.68,63.81
BXD34/TyJ,m,366,16.98,94.87,2.58,1.68,44.14,65.89,55.32,42.99,2.40,37.11,83.66,66.02,3.63,0.81,25.58,17.36
BXD34/TyJ,m,367,42.67,89.35,5.49,4.38,8.64,40.75,49.83,52.64,2.68,50.51,74.78,70.55,6.19,0.91,5.63,12.33
BXD34/TyJ,m,368,35.18,92.39,4.85,3.77,11.27,30.38,56.84,65.10,3.14,44.27,65.58,62.70,4.00,0.83,10.23,9.67
BXD34/TyJ,m,369,34.04,44.98,5.07,2.89,15.44,45.77,54.81,37.87,2.97,31.92,52.80,45.63,5.66,0.64,6.41,31.92
BXD36/TyJ,m,370,28.18,12.58,3.35,2.46,36.86,62.98,26.25,19.25,2.76,56.47,81.32,59.60,3.18,0.64,36.86,38.67
BXD36/TyJ,m,371,42.46,7.46,5.29,3.66,20.84,50.20,44.50,12.16,2.88,7.03,66.78,12.79,10.36,7.51,8.02,1.86
BXD36/TyJ,m,372,65.36,67.50,4.75,2.89,16.94,33.97,18.67,95.22,3.16,34.71,79.49,70.13,2.54,0.71,40.86,20.87
BXD36/TyJ,m,373,63.33,95.59,4.47,2.14,24.69,57.40,19.92,88.31,1.99,52.70,91.33,69.61,2.15,0.62,50.31,26.69
BXD36/TyJ,m,374,49.58,72.53,3.17,1.87,29.67,60.32,21.07,95.71,2.20,45.00,77.53,73.05,3.43,0.50,24.63,37.90
BXD36/TyJ,m,375,66.59,86.13,4.76,3.06,15.16,29.13,41.93,96.91,2.80,47.79,90.88,71.81,1.49,0.51,69.16,39.54
BXD36/TyJ,m,376,76.13,40.99,5.07,3.69,11.86,26.49,23.84,86.29,6.32,7.06,64.41,59.23,5.46,0.79,8.68,20.43
BXD36/TyJ,m,377,74.34,69.00,5.00,2.96,10.46,34.07,23.94,81.68,4.37,13.58,69.71,61.18,6.35,0.84,5.67,20.56
BXD38/TyJ,m,378,30.67,47.50,4.20,2.74,8.34,13.63,59.24,73.98,3.52,8.20,80.76,72.61,2.49,0.50,38.38,44.56
BXD38/TyJ,m,379,47.23,95.78,4.96,2.14,3.41,12.46,35.76,48.95,3.55,12.57,63.69,64.55,4.93,0.59,17.27,35.33
BXD38/TyJ,m,380,39.97,67.80,4.28,3.32,6.53,8.49,39.50,78.85,4.09,11.54,55.77,83.63,4.11,0.31,14.09,64.65
BXD38/TyJ,m,381,44.61,92.91,5.17,2.88,8.59,33.16,34.78,68.96,3.86,14.14,72.85,80.16,3.54,0.41,27.99,56.73
BXD38/TyJ,m,382,59.25,98.56,4.12,2.03,23.27,51.07,44.28,87.20,1.14,72.57,64.07,66.59,3.00,0.45,25.39,40.43
BXD38/TyJ,m,383,66.56,98.69,3.32,2.30,22.76,39.33,60.16,72.49,2.09,39.62,56.99,47.25,3.06,0.50,20.87,32.77
BXD38/TyJ,m,384,48.54,79.92,4.48,2.70,15.75,34.84,26.81,47.57,2.90,35.95,68.81,60.04,2.73,0.50,29.16,35.95
BXD38/TyJ,m,385,51.02,91.29,4.19,1.99,20.64,52.00,38.89,74.80,1.71,53.15,61.00,54.59,3.51,0.70,20.06,22.92
BXD39/TyJ,m,386,27.56,5.65,3.56,2.05,22.94,49.18,42.69,24.22,1.95,54.72,60.99,51.16,4.41,0.91,4.97,6.30
BXD39/TyJ,m,387,69.82,82.42,6.50,4.36,4.12,14.65,45.72,47.07,1.91,46.50,90.54,84.00,1.80,0.29,65.67,69.18
BXD39/TyJ,m,388,81.12,83.07,7.90,5.35,9.19,15.61,31.01,70.49,1.19,74.54,73.31,91.50,2.09,0.10,44.48,87.23
BXD39/TyJ,m,389,39.93,57.69,7.19,3.06,5.44,23.16,44.60,39.68,1.27,66.80,90.10,86.31,1.73,0.34,43.74,58.61
BXD39/TyJ,m,390,82.76,94.50,6.14,3.81,6.44,20.67,36.07,48.04,1.50,66.80,45.02,70.83,1.14,0.26,66.07,77.79
BXD39/TyJ,m,391,79.91,78.99,5.69,2.17,11.86,53.29,43.16,71.98,2.96,43.73,70.82,20.78,5.66,2.74,31.30,14.59
BXD39/TyJ,m,392,88.99,99.77,5.58,2.00,13.05,62.53,32.55,74.36,2.40,49.59,74.79,23.22,4.95,2.12,32.35,15.57
BXD39/TyJ,m,393,66.81,70.11,5.64,3.22,4.78,6.01,34.96,65.24,2.49,51.95,72.57,19.06,7.67,2.80,23.11,14.12
BXD39/TyJ,m,394,20.14,96.66,5.15,2.92,1.29,13.69,31.90,82.16,2.58,47.91,76.72,17.69,4.61,1.91,39.85,17.30
BXD40/TyJ,m,395,53.14,16.33,6.32,3.40,1.00,6.05,25.88,2.15,2.16,43.40,68.69,87.82,5.07,0.48,2.86,18.93
BXD40/TyJ,m,396,10.01,1.85,5.09,3.13,0.56,10.07,51.80,7.02,3.37,23.27,70.99,65.99,5.29,1.08,1.07,2.27
BXD40/TyJ,m,397,46.75,22.27,7.98,4.11,0.52,6.26,58.77,3.50,3.66,16.13,67.53,70.39,6.31,1.04,1.89,23.93
BXD40/TyJ,m,398,4.56,1.63,4.84,2.52,1.93,25.22,55.14,0.00,2.19,23.44,72.19,83.83,2.76,0.28,24.57,60.93
BXD40/TyJ,m,399,63.52,76.12,6.31,2.99,3.37,7.56,19.28,3.46,1.51,61.63,7.04,8.85,3.11,4.53,35.66,8.22
BXD40/TyJ,m,400,31.63,89.94,5.35,2.69,2.78,17.05,56.08,2.34,1.70,53.46,22.94,17.27,3.64,4.56,28.84,8.19
BXD40/TyJ,m,401,65.07,78.64,4.89,3.00,15.42,36.27,50.73,67.67,2.12,49.76,83.39,72.96,2.60,0.63,18.23,26.50
BXD40/TyJ,m,402,70.89,92.80,4.43,2.55,11.49,28.40,7.35,45.53,2.73,26.30,42.50,62.78,2.75,0.73,7.38,13.44
BXD42/TyJ,m,403,24.50,24.17,5.08,3.05,13.42,37.47,43.38,27.75,2.05,45.22,54.58,13.14,13.60,1.66,13.93,2.05
BXD42/TyJ,m,404,46.68,38.48,2.65,5.10,19.69,10.38,26.59,24.22,2.73,26.88,70.16,63.16,5.18,0.59,12.57,38.71
BXD42/TyJ,m,405,41.22,29.07,4.11,2.20,12.76,55.27,42.99,18.63,2.07,52.79,66.48,69.48,3.48,0.79,22.17,22.73
BXD42/TyJ,m,406,26.11,42.37,3.54,3.30,11.90,29.68,42.31,81.62,6.64,6.51,67.67,59.63,3.96,0.70,16.24,27.10
BXD42/TyJ,m,407,62.78,70.66,5.11,3.93,4.58,15.85,66.59,41.77,1.89,43.75,65.89,71.68,4.25,0.66,16.54,28.37
BXD42/TyJ,m,408,64.93,67.81,7.70,5.85,8.38,12.31,51.90,60.07,5.54,11.84,69.40,63.06,6.44,1.00,5.89,16.66
BXD42/TyJ,m,409,70.12,47.40,7.78,5.33,5.86,10.51,38.94,81.26,6.69,11.22,67.41,60.55,7.64,1.32,5.38,6.09
BXD42/TyJ,m,410,76.53,51.66,8.83,4.37,4.27,17.08,42.15,66.37,5.10,17.61,69.34,64.74,5.99,1.03,7.12,13.00
BXD42/TyJ,m,411,81.24,79.70,6.49,4.69,8.41,19.84,26.23,30.24,3.21,30.35,66.48,70.28,6.62,0.82,5.27,17.41
BXD5/TyJ,m,412,13.75,59.37,3.84,2.08,20.69,34.25,34.72,7.04,2.01,48.67,65.33,59.39,7.14,0.91,5.97,21.34
BXD5/TyJ,m,413,21.54,70.10,4.41,2.45,9.93,13.44,33.52,68.04,2.22,34.33,56.66,51.15,7.26,0.73,2.48,13.03
BXD5/TyJ,m,414,24.18,41.19,4.26,2.30,8.72,33.54,22.27,50.99,2.77,24.53,62.47,53.03,5.67,0.71,5.19,13.85
BXD5/TyJ,m,415,36.90,49.45,4.45,2.16,7.19,35.94,29.04,74.21,2.66,22.42,81.21,81.98,5.31,0.60,10.93,38.61
BXD5/TyJ,m,416,77.63,80.74,4.44,2.70,18.29,31.75,7.26,71.26,2.32,52.14,76.48,75.14,1.72,0.49,37.37,37.10
BXD5/TyJ,m,417,65.08,99.80,4.73,1.16,15.10,76.78,29.18,65.20,2.47,50.01,79.97,66.70,1.90,0.47,43.16,41.05
BXD5/TyJ,m,418,65.21,50.04,4.78,2.09,13.97,50.11,5.29,58.89,2.47,45.97,68.16,46.60,2.47,0.53,25.70,35.88
BXD6/TyJ,m,419,37.79,82.99,6.21,5.17,6.41,7.64,15.49,55.94,3.50,4.59,1.89,68.98,1.44,0.74,47.42,24.51
BXD6/TyJ,m,420,53.62,77.51,6.53,3.48,4.31,16.70,58.19,60.16,4.12,5.85,70.89,61.19,2.85,0.22,40.38,73.43
BXD6/TyJ,m,421,51.73,89.99,6.84,2.54,10.76,22.60,40.10,2.18,2.20,27.66,64.32,74.94,4.24,0.75,6.15,26.71
BXD6/TyJ,m,422,66.96,95.25,4.42,2.61,22.06,39.01,29.40,86.07,2.81,39.23,83.72,75.75,3.80,0.81,30.40,19.88
BXD6/TyJ,m,423,79.50,71.94,5.99,4.00,15.18,29.75,33.86,84.26,3.79,26.34,76.08,62.22,5.13,1.01,11.79,13.62
BXD6/TyJ,m,424,76.79,55.73,5.38,3.22,18.83,34.02,28.70,74.97,3.27,32.05,85.54,66.96,3.11,0.84,27.92,23.99
BXD6/TyJ,m,425,81.35,67.34,5.99,3.63,12.42,26.27,41.89,83.36,4.76,24.74,71.18,66.06,5.30,0.94,14.46,20.75
BXD8/TyJ,m,426,18.68,41.48,4.23,2.17,16.61,27.66,7.61,1.97,2.77,30.95,71.14,66.69,2.59,0.58,29.24,18.49
BXD8/TyJ,m,427,36.97,94.68,5.44,2.62,5.52,11.20,50.59,68.41,5.44,5.39,66.67,67.53,6.15,1.13,9.94,14.76
BXD8/TyJ,m,428,34.26,40.47,6.17,3.41,4.17,13.21,51.95,93.31,5.38,5.50,78.20,77.66,3.09,0.62,17.87,24.98
BXD8/TyJ,m,429,69.67,79.76,5.48,2.95,4.93,5.57,50.75,66.26,6.67,8.82,63.11,57.55,3.53,0.72,9.97,17.16
BXD8/TyJ,m,430,89.39,95.67,5.26,1.59,16.24,64.21,62.79,87.33,4.37,21.61,86.73,59.65,1.89,0.64,52.76,27.43
BXD8/TyJ,m,431,79.67,95.20,4.73,1.94,19.17,70.96,59.53,65.41,2.76,42.06,86.62,73.08,2.52,0.46,29.66,41.75
BXD8/TyJ,m,432,68.51,93.94,4.74,2.01,13.77,62.20,54.88,94.33,3.43,27.29,61.11,75.55,2.35,0.34,35.22,52.52
BXD8/TyJ,m,433,74.96,97.26,4.68,1.98,19.77,60.70,31.48,62.33,3.78,26.39,66.15,87.09,2.90,0.31,28.77,60.15
BXD9/TyJ,m,434,40.74,83.84,5.78,5.10,0.16,0.07,8.03,53.93,4.64,2.31,72.18,78.55,3.05,0.54,26.91,38.38
BXD9/TyJ,m,435,37.33,59.24,7.15,4.25,0.07,0.20,32.05,30.25,4.96,0.96,84.12,79.78,2.62,0.32,35.48,59.82
BXD9/TyJ,m,436,43.96,84.81,7.23,6.04,0.07,0.49,25.93,49.21,8.49,0.42,58.87,50.67,4.59,0.88,17.61,26.30
BXD9/TyJ,m,437,38.68,42.43,5.79,5.82,0.37,2.85,30.92,40.11,8.48,0.38,85.87,80.80,2.27,0.54,35.31,44.01
BXD9/TyJ,m,438,79.79,96.14,6.18,2.97,4.08,13.62,21.99,76.36,5.87,7.03,79.35,65.97,4.16,0.76,16.88,24.79
BXD9/TyJ,m,439,54.92,72.29,5.04,2.85,4.08,15.30,26.97,69.25,2.89,15.70,28.81,60.28,1.72,0.22,41.19,69.76
BXD9/TyJ,m,440,47.79,93.72,4.42,4.17,4.33,17.05,63.03,3.46,1.11,60.38,82.61,86.53,1.71,0.22,45.06,64.88
BXD9/TyJ,m,441,87.61,95.03,7.80,9.18,1.48,3.05,42.54,62.08,4.14,4.58,62.07,73.20,6.01,0.67,7.86,25.75
BXH10/TyJ,m,442,18.13,62.88,5.07,3.34,6.38,6.99,16.12,59.27,4.82,7.86,63.54,49.49,5.24,0.90,10.42,16.52
BXH10/TyJ,m,443,66.37,49.40,7.66,3.68,1.01,12.35,45.25,39.82,3.38,24.76,67.44,66.46,4.11,0.79,13.24,23.79
BXH10/TyJ,m,444,59.34,19.20,7.50,3.88,2.33,17.61,39.54,86.69,2.53,27.23,77.34,69.53,5.45,0.81,8.86,23.40
BXH10/TyJ,m,445,0.11,0.03,1.70,2.25,28.74,16.50,45.25,1.63,2.92,25.73,68.74,64.09,5.03,0.88,9.94,17.18
BXH10/TyJ,m,446,24.52,53.33,4.86,2.12,7.30,31.71,18.07,0.40,3.16,57.03,59.29,21.54,2.11,0.48,51.98,42.30
BXH10/TyJ,m,447,33.38,55.90,4.57,2.03,4.93,49.40,8.25,0.00,1.60,75.92,22.02,33.41,2.05,0.51,39.33,35.45
BXH10/TyJ,m,448,16.09,34.81,2.99,3.91,15.46,7.24,41.24,5.52,2.14,51.85,71.08,62.70,2.80,0.76,31.93,23.64
BXH10/TyJ,m,449,43.64,24.94,2.69,4.21,21.02,14.46,12.29,28.10,4.42,11.40,81.61,59.25,3.14,0.35,25.74,55.00
BXH10/TyJ,m,450,77.28,81.76,3.96,4.35,2.15,2.42,7.75,34.00,4.18,13.83,62.81,60.72,5.10,0.82,16.35,25.24
BXH10/TyJ,m,451,69.68,56.58,7.82,3.55,1.41,11.99,20.60,80.48,4.74,2.76,73.05,62.92,4.68,0.88,15.24,20.31
BXH14/TyJ,m,452,59.51,65.92,5.51,4.70,15.08,18.58,75.22,50.00,3.80,17.64,75.38,74.83,2.39,0.75,36.78,26.34
BXH14/TyJ,m,453,69.64,59.37,5.46,3.92,3.07,10.85,14.05,32.21,1.42,62.33,85.83,85.37,2.41,0.39,46.07,63.63
BXH14/TyJ,m,454,54.00,70.81,5.31,4.58,18.12,20.28,26.73,76.67,4.75,6.28,79.24,62.29,2.31,0.81,32.79,21.72
BXH14/TyJ,m,455,51.51,77.66,3.33,3.89,15.16,6.28,27.88,91.72,2.41,7.89,87.88,67.66,1.27,0.62,64.54,38.30
BXH14/TyJ,m,456,58.02,61.80,7.82,5.31,9.09,16.13,22.29,41.31,4.74,4.34,71.18,68.23,2.56,0.58,31.14,34.05
BXH14/TyJ,m,457,68.67,67.94,4.89,3.69,9.46,10.66,37.11,22.68,10.06,2.46,57.70,63.03,3.81,0.40,22.85,57.98
BXH14/TyJ,m,458,20.02,45.73,3.18,2.34,46.89,55.60,41.16,84.80,5.20,6.58,90.84,79.60,1.86,0.43,49.27,47.52
BXH14/TyJ,m,459,6.01,14.22,4.05,2.97,23.85,42.79,12.65,49.84,3.54,6.82,72.72,62.99,2.67,0.74,25.77,17.55
BXH14/TyJ,m,460,69.61,82.23,6.00,4.03,1.38,3.12,39.90,94.86,2.61,11.42,56.77,56.19,3.30,0.83,21.39,16.49
BXH19/TyJ,m,461,43.86,88.24,4.90,2.36,13.13,36.19,23.22,66.60,4.02,27.48,70.33,63.23,3.59,1.38,31.34,15.55
BXH19/TyJ,m,462,55.21,88.29,4.42,2.91,17.64,24.41,35.23,0.18,2.47,53.92,85.80,74.01,2.62,0.77,45.04,43.37
BXH19/TyJ,m,463,53.84,88.50,6.19,3.04,2.59,1.51,49.75,5.96,3.65,39.81,83.91,82.04,3.07,0.49,34.38,49.94
BXH19/TyJ,m,464,49.54,79.66,5.84,2.77,10.27,38.56,35.44,83.59,1.75,55.29,78.08,51.94,1.46,0.20,67.82,77.97
BXH19/TyJ,m,465,56.40,60.04,13.75,8.37,8.01,13.44,25.99,0.00,0.85,92.43,79.05,77.91,3.65,0.55,31.68,51.64
BXH19/TyJ,m,466,55.27,84.14,3.07,1.66,43.83,74.00,25.99,91.96,3.12,36.84,74.38,79.16,2.96,0.36,34.37,63.45
BXH19/TyJ,m,467,58.58,92.17,4.39,2.74,7.48,14.39,43.39,0.00,1.50,71.30,75.82,84.50,4.49,0.48,20.95,46.99
BXH19/TyJ,m,468,52.41,88.11,4.88,4.13,10.90,19.50,34.57,86.80,3.09,22.42,71.07,73.18,4.89,0.67,10.83,33.40
BXH19/TyJ,m,469,55.64,77.07,6.78,2.55,4.04,34.46,27.40,82.94,2.21,33.34,74.05,73.52,5.30,0.66,13.02,36.43
BXH19/TyJ,m,470,47.02,86.55,5.82,2.68,3.74,18.73,37.19,49.53,2.42,36.03,81.17,84.16,3.49,0.35,24.86,58.59
BXH19/TyJ,m,471,48.73,60.93,5.18,2.69,5.17,20.26,52.77,55.64,2.68,24.28,88.06,80.10,2.70,0.40,38.93,59.30
BXH19/TyJ,m,472,72.89,72.04,4.86,3.23,3.23,4.03,78.74,94.45,2.71,7.74,71.52,61.95,4.18,0.57,18.84,44.14
BXH19/TyJ,m,473,67.78,78.10,6.92,4.34,6.90,13.52,49.65,54.65,2.65,36.63,78.46,78.24,1.75,0.64,53.28,35.02
BXH19/TyJ,m,474,60.02,49.34,5.61,5.46,12.68,8.41,62.91,39.67,2.60,17.42,55.17,73.35,2.27,0.50,41.53,46.12
BXH2/TyJ,m,475,7.67,9.09,5.45,3.69,2.85,3.96,61.03,82.50,2.34,41.09,73.64,67.70,2.17,0.41,40.27,49.59
BXH2/TyJ,m,476,13.94,48.76,4.12,2.87,2.22,8.90,41.53,52.18,2.53,51.13,64.07,85.55,1.09,0.29,66.30,60.80
BXH2/TyJ,m,477,5.45,25.77,5.25,2.58,10.16,7.39,50.30,54.38,2.11,63.08,28.47,36.24,2.17,0.52,42.52,42.08
BXH2/TyJ,m,478,51.92,59.14,5.68,3.89,12.83,29.77,20.99,31.02,2.40,27.97,24.73,21.03,2.38,0.52,25.89,35.00
BXH2/TyJ,m,479,14.12,11.56,4.18,3.38,16.88,43.10,63.83,0.34,2.72,23.58,78.34,78.65,2.79,0.43,38.83,47.72
BXH2/TyJ,m,480,14.88,27.30,5.72,2.21,8.17,51.92,78.23,0.21,2.62,13.66,74.42,62.03,5.84,0.88,11.34,16.43
BXH2/TyJ,m,481,1.30,14.85,3.92,2.86,7.84,30.36,73.62,3.20,2.45,17.96,75.23,61.33,3.19,0.80,27.26,27.32
BXH2/TyJ,m,482,38.60,90.74,5.65,2.17,7.89,50.13,49.19,2.76,2.93,29.07,76.16,61.41,3.01,1.04,19.13,12.90
BXH2/TyJ,m,483,6.23,7.12,3.31,2.48,20.40,40.37,38.09,0.28,2.87,47.37,59.89,21.31,2.30,0.51,38.23,34.33
BXH2/TyJ,m,484,17.72,41.49,4.90,2.54,8.48,43.57,24.84,4.18,3.69,23.84,63.22,61.67,3.07,0.91,20.02,18.60
BXH2/TyJ,m,485,5.01,7.71,2.77,2.54,19.04,22.76,29.51,39.00,3.40,17.83,69.97,44.71,3.10,0.69,28.15,30.11
BXH2/TyJ,m,486,66.18,92.87,5.39,1.76,6.30,66.29,49.03,38.14,2.52,39.72,22.43,3.41,2.59,0.48,18.47,33.58
BXH2/TyJ,m,487,53.73,55.38,3.91,2.66,14.02,57.47,33.02,1.56,1.11,78.82,0.00,0.35,2.07,0.38,30.29,48.77
BXH2/TyJ,m,488,83.06,98.54,3.69,1.73,19.98,67.40,31.40,20.55,1.18,76.03,13.01,36.13,2.41,0.38,30.97,43.27
BXH2/TyJ,m,489,86.17,97.64,3.75,1.81,17.64,53.61,46.75,3.71,1.02,82.61,50.69,57.42,2.81,0.80,12.80,16.80
BXH20/KccJ,m,490,38.70,23.95,6.70,3.89,11.90,41.61,39.25,53.06,1.87,67.24,37.52,53.81,3.30,0.90,6.45,4.13
BXH20/KccJ,m,491,37.02,47.94,6.70,3.39,11.45,42.15,39.39,69.31,2.90,52.33,79.39,75.75,4.90,0.92,7.56,7.70
BXH20/KccJ,m,492,47.58,58.77,8.27,4.22,4.58,37.22,31.65,81.80,2.87,52.36,48.49,53.80,5.70,1.80,4.71,1.95
BXH20/KccJ,m,493,49.29,90.20,6.91,3.45,6.61,40.36,77.20,33.91,1.81,71.80,59.00,58.55,5.44,0.95,2.86,3.16
BXH20/KccJ,m,494,56.77,83.73,7.97,5.16,4.19,37.06,54.21,81.63,2.44,59.73,63.29,60.22,4.81,0.97,3.15,5.29
BXH20/KccJ,m,495,55.70,56.02,8.04,5.02,5.42,20.25,58.71,9.02,3.29,49.05,55.54,56.52,5.72,0.82,1.43,3.87
BXH22/KccJ,m,496,41.86,53.08,1.50,1.97,80.17,61.56,23.80,0.46,2.03,32.71,76.72,80.11,5.74,0.68,3.04,30.07
BXH22/KccJ,m,497,60.06,66.89,2.33,2.53,57.32,50.27,22.01,39.62,3.49,21.78,65.78,65.93,4.26,0.88,8.86,19.40
BXH22/KccJ,m,498,30.55,69.71,7.04,2.98,10.05,56.10,26.52,69.67,6.91,27.34,79.17,79.50,3.53,0.62,17.91,28.81
BXH22/KccJ,m,499,48.08,79.57,8.13,3.06,5.13,50.32,43.42,90.46,1.94,71.63,77.05,70.54,5.12,0.80,8.01,21.10
BXH22/KccJ,m,500,32.41,45.87,5.97,3.44,10.51,42.79,41.31,3.44,3.31,45.16,55.62,80.52,5.24,0.88,5.97,3.57
BXH22/KccJ,m,501,34.84,56.14,6.38,4.02,9.44,44.68,40.09,39.56,2.71,42.93,72.64,81.39,5.70,0.54,4.63,34.13
BXH22/KccJ,m,502,66.48,99.73,5.00,2.93,1.08,3.90,42.72,43.61,3.76,4.41,73.61,65.21,5.83,0.95,1.44,7.33
BXH22/KccJ,m,503,68.19,71.82,5.04,2.83,0.74,2.74,14.87,62.93,5.45,5.48,74.72,78.76,5.82,0.86,4.48,22.13
BXH22/KccJ,m,504,60.71,52.33,5.66,4.98,17.49,27.18,19.71,57.35,3.12,14.08,68.64,75.22,6.51,1.14,0.23,4.80
BXH4/TyJ,m,505,57.58,39.24,6.52,4.11,4.48,5.24,48.02,16.76,2.96,42.78,83.05,74.51,4.07,0.68,27.72,34.45
BXH4/TyJ,m,506,32.74,89.59,6.59,3.34,3.89,5.23,19.39,29.53,3.70,16.23,56.73,82.63,4.74,0.51,9.09,42.69
BXH4/TyJ,m,507,41.17,35.49,8.02,3.74,1.58,8.46,13.31,47.74,5.49,6.14,51.68,55.48,4.49,0.84,8.27,12.82
BXH4/TyJ,m,508,50.84,58.04,7.98,4.65,2.52,9.87,32.64,72.99,5.34,8.14,74.16,72.05,6.24,1.07,10.42,19.44
BXH4/TyJ,m,509,46.05,81.74,4.61,3.12,1.67,5.86,16.12,49.77,3.15,28.95,72.34,66.28,5.47,0.99,6.94,13.51
BXH4/TyJ,m,510,52.24,79.99,7.45,3.12,0.67,6.65,28.78,78.96,3.09,22.29,73.75,57.08,5.96,0.96,3.87,11.09
BXH4/TyJ,m,511,45.98,21.13,6.50,4.45,1.89,5.81,26.03,58.70,4.09,15.80,80.61,78.51,5.25,0.72,8.31,27.23
BXH6/TyJ,m,512,18.44,40.30,6.28,3.02,15.49,44.48,56.02,66.68,3.19,25.71,72.56,70.20,5.88,1.10,1.41,3.64
BXH6/TyJ,m,513,45.86,33.24,8.48,4.24,6.55,31.63,65.21,77.38,2.97,21.02,89.35,80.64,2.21,0.61,49.23,48.63
BXH6/TyJ,m,514,36.11,86.34,6.43,3.16,13.39,35.62,66.95,86.37,3.62,19.84,85.28,73.54,2.51,1.09,31.88,14.20
BXH6/TyJ,m,515,47.19,64.43,7.89,4.39,10.69,32.85,68.22,84.34,3.26,27.14,48.13,61.76,7.36,1.05,3.67,10.30
BXH6/TyJ,m,516,44.34,69.68,3.94,2.43,13.77,40.44,47.71,100.59,1.46,39.28,72.11,65.24,4.32,0.76,11.87,22.08
BXH6/TyJ,m,517,25.76,8.28,5.16,2.02,5.97,49.63,34.14,57.18,1.77,52.22,77.67,64.74,2.48,0.44,39.67,47.16
BXH6/TyJ,m,518,77.39,92.16,8.38,10.76,5.17,1.48,28.61,88.03,2.11,57.48,70.18,49.38,5.04,1.11,9.86,11.52
BXH6/TyJ,m,519,65.48,89.87,2.75,2.13,48.04,59.80,37.44,74.26,1.03,86.27,79.13,65.60,4.52,1.12,10.17,8.16
BXH7/TyJ,m,520,49.38,86.56,3.69,1.39,32.71,79.09,27.69,77.75,2.85,35.42,73.59,77.15,5.22,0.49,13.34,41.21
BXH7/TyJ,m,521,80.41,94.57,3.58,1.59,31.12,81.16,22.53,51.46,3.14,34.80,70.60,76.87,4.83,0.48,12.54,45.79
BXH7/TyJ,m,522,61.13,63.77,5.18,3.15,11.89,46.04,16.73,2.24,1.96,62.45,73.53,77.34,5.18,0.62,13.31,35.00
BXH8/TyJ,m,523,49.39,64.13,5.17,2.92,6.01,10.47,55.20,23.20,2.68,26.54,55.52,58.98,4.08,0.67,12.94,31.98
BXH8/TyJ,m,524,26.80,85.87,3.20,2.05,32.72,59.91,46.01,42.85,5.04,6.42,37.92,46.77,2.88,0.37,20.38,52.81
BXH8/TyJ,m,525,24.95,32.13,4.56,2.40,4.86,24.31,48.14,37.47,5.20,35.03,67.33,69.47,5.00,0.52,12.57,43.33
BXH8/TyJ,m,526,23.62,69.96,4.30,2.18,10.49,35.58,17.03,39.61,5.24,27.08,72.38,55.31,2.93,0.60,24.18,33.98
BXH8/TyJ,m,527,11.20,67.80,4.14,4.29,1.04,2.05,43.64,21.32,2.69,47.72,50.39,68.20,1.68,0.53,48.51,39.36
BXH8/TyJ,m,528,39.12,99.26,4.54,2.66,5.53,10.61,72.02,0.13,1.79,74.56,52.13,60.70,2.94,0.66,24.51,34.71
