strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
"(NZB x B6-Tcf7l2)F1",m,53285,+/-,9,5A,27.5,36.3,90.6,2708.1,AM,4.02,31.7,34.4,3,103.5,27.1,59.1,92,45,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZB x B6-Tcf7l2)F1",m,53286,+/-,9,5A,26.8,35,53.3,2206.6,AM,16.52,98.8,97.8,4,99.8,33.8,68.1,108,57,"(NZB/BlNJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",f,50968,+/-,7,1B,25.8,29,28.4,2898.3,AM,1.34,26,39.3,1,23.5,53.2,136.3,116,67,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",f,50969,+/-,7,1B,24.6,30.5,123.4,3803.5,AM,0.45,42.7,46.4,2,67.3,29.5,82.3,107,55,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",f,53266,+/-,8,4B,24,26.7,29,2735.3,AM,0.89,2,4.9,2,75.5,39.3,77.9,142,47,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",f,53268,+/-,8,4B,24.3,28.8,18,1781.4,AM,0.45,26.3,80.9,4,93.1,50.4,93.2,,46,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",m,50965,+/-,7,1B,32.6,36,42,3289.2,AM,1.34,21.4,31.3,3,77.8,44.2,74.4,113,66,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",m,53237,+/-,6,4B,29.7,34.7,130.3,2607,AM,0,4.1,48.2,4,72.1,33.7,164.1,113,50,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",m,53238,+/-,6,4B,28.5,32.9,5.9,2148.1,AM,0.45,1.4,36.4,5,131.6,55.6,166.2,128,47,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",m,53241,+/-,6,4B,28.6,33.5,199,2237.6,AM,2.68,7.3,52.7,3,57.8,34.3,142,122,,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(NZW x B6-Tcf7l2)F1",m,53263,+/-,8,4B,27.9,33.7,153.3,5232.6,AM,3.13,0.4,31.3,5,106.8,37.4,53.6,143,52,"(NZW/LacJ x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,50958,+/-,5,1B,20.7,22.5,66.5,4744.5,AM,5.36,20.3,20.5,1,10.8,29.3,65,124,46,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,50959,+/-,5,1B,20.7,20.5,46.6,3257.9,AM,4.02,50,4,2,10.3,22.8,170.4,137,39,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,50961,+/-,5,1B,19.7,21.1,107,3572.2,AM,4.47,11.7,22.8,4,18.2,26.3,149,104,38,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,51065,+/-,6,2B,18.2,20.5,39.4,2790.9,PM,0,41.6,54.5,5,10.8,-54.8,139,82,59,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,51067,+/-,6,2B,18.4,20.4,40.4,2837.5,PM,0,2.7,59,2,19,40.8,83.2,88,43,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",f,51069,+/-,6,2B,18.5,21,56,5416.3,PM,3.57,37.9,51.6,4,24.1,35.7,47.8,99,42,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",m,50933,+/-,6,1A,24,26.7,14.8,4383.7,AM,0.45,2.3,1.3,5,17.8,56.1,57.8,,,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",m,52406,+/-,4,7B,24.8,27.9,93.6,3658.5,AM,0,0.9,5.8,2,6.2,37.1,25.4,144,49,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",m,52407,+/-,4,7B,24.3,27.2,80.9,4626.6,AM,1.04,2,40,3,,,8.2,118,48,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(PL x B6-Tcf7l2)F1",m,52419,+/-,4,7B,26.4,28.8,22.3,4430.2,AM,0,10,,3,,,45.6,141,55,"(PL/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53180,+/-,8,4A,17,19.3,52.4,6091.2,PM,1.34,2.7,3.1,3,93.4,44.1,39,100,40,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53181,+/-,8,4A,18.4,19.2,96.8,4948.4,PM,0.45,0,11.6,4,,63,21.2,94,56,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53182,+/-,8,4A,18.8,19,17.3,4262.7,PM,2.68,0,8,5,62.6,77.6,46.1,85,47,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53185,+/-,8,4A,18.1,21.2,43.6,,PM,7.14,2.3,17.9,3,100.9,35.4,23.2,128,63,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53297,+/-,6,5A,16.4,17.6,79,3869.8,AM,0,0.7,72.8,5,85.9,43.7,24.6,152,45,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",f,53298,+/-,6,5A,16.5,17.6,73.1,5382.4,AM,0,0,12.5,1,51.4,72.1,53.8,139,43,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",m,51032,+/-,3,2B,23,25.2,32.1,5423.6,PM,0,2.2,39.3,2,100,53.2,84.9,157,,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",m,53178,+/-,8,4A,23.8,24.9,63.8,3219.7,PM,24.11,0,76.7,1,65.7,85.8,72.4,92,66,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",m,53293,+/-,6,5A,22.7,28.5,38.3,2740.7,AM,0,2.9,21,1,90.6,86.5,73.6,144,69,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(RIII x B6-Tcf7l2)F1",m,53522,+/-,7,6A,23.1,25.2,62.3,,AM,1.34,0.2,33,1,97.6,43,86.1,119,38,"(RIIIS/J x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",f,50942,+/-,8,1B,18.3,22.6,103.1,4949.9,AM,0.45,4.1,1.3,5,31.5,70.1,63.2,76,37,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",f,50953,+/-,10,1B,19.9,24.2,127.1,6618.1,AM,0.45,2.9,1.8,1,14.5,46.8,48.3,137,25,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",f,50954,+/-,10,1B,20,25,91.5,10561,AM,0.9,3.9,3.1,2,16.4,57.4,26.9,103,25,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",f,51078,+/-,9,2B,20.4,23.3,92.4,7289.1,PM,0.45,3.9,63.4,3,18.4,,,118,45,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",f,51086,+/-,5,3A,21.6,25.2,124.7,8957.2,AM,0.89,0.9,28.1,5,66.4,15.4,83.7,93,58,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,50939,+/-,8,1B,28.9,32.4,67,5605.8,AM,0,0.2,0,2,21.8,62.2,73.2,108,78,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,50946,+/-,10,1B,24.8,32.3,85.9,6558.1,AM,0,1.8,4.5,4,84.1,74.1,43.8,113,48,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,50947,+/-,10,1B,24.6,33.2,33.1,5764.9,AM,0.45,0.4,0,5,28.5,59.3,33.4,117,65,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,51076,+/-,9,2B,28,34.4,74.6,5404.3,PM,0.45,0.5,0,1,17.5,54.1,,159,66,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,51082,+/-,5,3A,26.3,32,156.6,5964.7,AM,8.93,2,47.8,1,17.9,46.1,82.7,124,63,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,51083,+/-,5,3A,31.2,39.5,49.2,4712.1,AM,0,0,4.9,2,14,38.4,97.5,117,60,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SEA x B6-Tcf7l2)F1",m,51084,+/-,5,3A,29,35.2,40.8,4324,AM,0.45,0.2,6.7,3,13.9,25,79.9,131,65,"(SEA/GnJ x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,50963,+/-,3,1B,20.7,22.6,32.7,3597.1,AM,1.34,74.2,13,1,15,30.4,146.2,103,43,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,50989,+/-,6,2A,19.7,21.2,28.8,2745.6,AM,0.45,38.9,18.9,3,48.2,47.2,89.6,126,41,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,50991,+/-,6,2A,19.8,21.6,60.3,4766.1,AM,0,32,29.5,5,40.3,71.4,50,125,37,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,50992,+/-,6,2A,17.1,20.1,36.5,2970.3,AM,13.84,39.5,15.6,1,9.7,33.4,43.1,102,42,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,51023,+/-,8,2A,18,20.7,51.2,5120.1,AM,1.79,6.4,40.6,2,16,68,78.5,108,54,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",f,51024,+/-,8,2A,17.5,20.3,9.9,2072.7,AM,1.34,23.5,11.2,3,21.2,23.6,166,109,39,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",m,51021,+/-,8,2A,24.9,32,,6892.5,AM,3.65,1.4,,5,49.8,50.7,28.7,154,90,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",m,53119,+/-,9,3B,26,31.8,59.8,3781,AM,0.45,15,46.5,2,16.1,50.4,62.4,179,55,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",m,53121,+/-,9,3B,25.1,32.4,17.2,2228.2,AM,4.03,52.3,72.5,4,33.5,53.8,56.6,94,74,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SJL x B6-Tcf7l2)F1",m,53122,+/-,9,3B,24.8,31.7,57.1,4133.5,AM,5.81,42.5,64.9,5,40.5,23.1,132.7,123,58,"(SJL/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",f,50919,+/-,6,1A,19.3,24.1,110.1,8521.3,AM,2.68,3.6,26.3,5,95.2,70,112.8,152,,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",f,52438,+/-,3,8A,18,21.7,120.5,7305.3,AM,0.45,0.2,86.6,1,62,49.3,77.4,120,61,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",f,52439,+/-,3,8A,17.4,22.8,24.9,5432.9,AM,0,1.1,91.5,2,37,46.3,106.7,110,45,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",f,52440,+/-,3,8A,17.5,23.4,64.4,14204.7,AM,1.79,15.7,50.3,4,69.3,30.4,45.8,136,60,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",f,53442,+/-,6,5B,18.9,20.7,34,5876.1,PM,0.9,1.8,76.7,3,102.4,17.4,30.8,122,47,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",m,50914,+/-,6,1A,26,38.9,66.3,7223.4,AM,8.48,11.7,35.7,5,129.1,50.3,77.9,100,,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",m,50956,+/-,4,1B,27.6,38.5,72.5,7791.3,AM,0.9,6.1,3.6,4,201.9,41,91.5,175,75,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",m,53141,+/-,3,3B,28.9,36,68.2,7964.1,AM,0.92,,88.8,3,128.5,14.4,42.5,140,88,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",m,53437,+/-,6,5B,26.1,37,47.6,6745.7,PM,0.45,0.7,20.5,5,148.8,49,62.6,155,75,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SM x B6-Tcf7l2)F1",m,53438,+/-,6,5B,24.6,35.9,114.2,6502.2,PM,0,0,23.3,1,122.4,48.5,41.8,162,63,"(SM/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",f,53202,+/-,6,4A,18.4,20.6,9.7,,PM,1.8,2.7,86.2,1,22.1,24.9,10.1,125,77,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",f,53203,+/-,6,4A,18.8,20,42.1,2707.6,PM,2.24,3,93.3,2,26.3,39.2,14.8,114,51,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",f,53254,+/-,7,4B,17.1,19.7,38.9,4458.8,AM,0,0,9.4,1,41.1,23.6,33.4,94,47,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",f,53255,+/-,7,4B,17.2,19.8,34.1,4982.5,AM,0.45,5,43.8,2,31.8,33.1,32.3,91,42,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",f,53464,+/-,6,5B,19,21.9,35.8,3583.2,PM,0.45,1.8,79.5,5,64.6,27.4,11.5,95,83,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",m,53199,+/-,6,4A,26,32.9,57.9,2791.7,PM,0,0.5,48.1,3,79.5,-12.3,47,129,42,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",m,53249,+/-,7,4B,23.5,28.5,64,3458.5,AM,0.45,5.7,0.9,1,64.8,48.1,17.3,117,49,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",m,53460,+/-,6,5B,22.2,25.4,166.2,5959,PM,2.24,1.3,68.3,2,42.8,27.5,8.2,143,42,"(SWR/J x C57BL/6J-Tcf7l2)F1"
"(SWR x B6-Tcf7l2)F1",m,53461,+/-,6,5B,23.4,26.2,187.5,3437.6,PM,0.89,1.3,26.8,3,36.2,25,4.3,107,61,"(SWR/J x C57BL/6J-Tcf7l2)F1"
