strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
KK/HlJ,m,1105,8,24,Vehicle,oral,Vehicle,1.73,0,,,25,100,19,ND,ND,ND,ND,527,213,83.5,60.0,666,32,32
KK/HlJ,m,1182,8,24,APAP,oral,300mg/kg,1.44,42,,,7320,4820,26,ND,ND,ND,ND,274,126,37.6,26.4,419,28,27
KK/HlJ,m,1183,8,24,APAP,oral,300mg/kg,1.77,25,,,6080,3570,33,ND,ND,ND,ND,181,170,58.7,35.0,512,30,29
KK/HlJ,m,1184,8,24,Vehicle,oral,Vehicle,1.36,0,,,12,90,18,ND,ND,ND,ND,350,266,153,37.5,448,29,28
KK/HlJ,m,1368,13,24,APAP,i.p.,300mg/kg,,ND,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.5,
KK/HlJ,m,1369,13,24,APAP,i.p.,300mg/kg,1.60,ND,,,7400,7725,74,ND,ND,ND,ND,ND,ND,ND,ND,ND,28.2,30
KK/HlJ,m,1370,13,24,APAP,i.p.,300mg/kg,1.40,ND,,,9360,11000,62,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.7,24
KK/HlJ,m,3001,9,4,APAP,oral,300mg/kg,1,,520,,,,,0.764,0.0114,0.787,67.3,ND,ND,ND,ND,ND,24.8,24.8
KK/HlJ,m,3002,9,4,APAP,oral,300mg/kg,1.20,,140,,,,,1.39,0.0619,1.51,22.5,ND,ND,ND,ND,ND,27.3,27.3
KK/HlJ,m,3003,9,4,Vehicle,oral,Vehicle,1.50,,36,,,,,1.90,0.0897,2.08,21.2,ND,ND,ND,ND,ND,24.6,24.6
KK/HlJ,m,3141,9,4,APAP,oral,300mg/kg,0.700,,132,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.5,18.5
KK/HlJ,m,3142,9,4,APAP,oral,300mg/kg,1.20,,91,,,,,1.22,0.123,1.46,9.90,ND,ND,ND,ND,ND,24.1,24.1
KK/HlJ,m,3143,9,4,Vehicle,oral,Vehicle,1,,109,,,,,3.46,0.268,3.99,12.9,ND,ND,ND,ND,ND,24.9,24.9
LP/J,m,1022,9,24,Vehicle,oral,Vehicle,1.20,0,,,32,76,ND,ND,ND,ND,ND,207,22.5,67.5,55.5,494,20.6,20.6
LP/J,m,1023,9,24,APAP,oral,300mg/kg,1.20,3,,,168,130,22,ND,ND,ND,ND,352,144,134,64.5,1197,23.5,23.5
LP/J,m,1024,9,24,APAP,oral,300mg/kg,1,0,,,96,107,16,ND,ND,ND,ND,112,45.0,42.0,43.5,532,18.8,18.7
LP/J,m,1143,8,24,Vehicle,oral,Vehicle,0.740,0,,,ND,ND,ND,ND,ND,ND,ND,714,158,124,44.5,442,19,20
LP/J,m,1144,8,24,Vehicle,oral,Vehicle,1.07,0,,,80,140,15,ND,ND,ND,ND,450,132,73.0,27.9,674,24,23
LP/J,m,1145,8,24,APAP,oral,300mg/kg,0.810,29,,,170,260,15,ND,ND,ND,ND,716,246,93.0,43.0,557,22,21
LP/J,m,1270,8,24,APAP,oral,600mg/kg,,ND,2370,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.5,
LP/J,m,1271,8,24,APAP,oral,600mg/kg,,ND,14175,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.2,
LP/J,m,1272,8,24,APAP,oral,600mg/kg,,ND,ND,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,
LP/J,m,1273,8,24,APAP,oral,600mg/kg,,ND,10140,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,17,
LP/J,m,1274,8,24,APAP,oral,900mg/kg,,ND,10920,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,
LP/J,m,1275,8,24,APAP,oral,900mg/kg,,ND,8925,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.5,
LP/J,m,1276,8,24,APAP,oral,900mg/kg,,ND,ND,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,
LP/J,m,1277,8,24,APAP,oral,900mg/kg,,ND,6615,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.3,
LP/J,m,1278,8,24,APAP,oral,1200mg/kg,,ND,ND,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.7,
LP/J,m,1279,8,24,APAP,oral,1200mg/kg,,ND,2465,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.5,
LP/J,m,1280,8,24,APAP,oral,1200mg/kg,,ND,3455,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.5,
LP/J,m,1281,8,24,APAP,oral,1200mg/kg,,ND,8130,10395,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.9,
LP/J,m,1371,12,24,APAP,oral,30mg/kg,1.10,ND,33,113,69,247,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,21
LP/J,m,1372,12,24,APAP,oral,30mg/kg,1.30,ND,33,133,149,522,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,24
LP/J,m,1373,12,24,APAP,oral,30mg/kg,,ND,33,83,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,25,
LP/J,m,1374,12,24,APAP,oral,100mg/kg,1.40,ND,33,83,57,253,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,25
LP/J,m,1375,12,24,APAP,oral,100mg/kg,1.20,ND,53,133,102,345,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,22
LP/J,m,1376,12,24,APAP,oral,100mg/kg,1.10,ND,23,73,120,394,16,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,21
LP/J,m,1377,12,24,APAP,oral,200mg/kg,0.900,ND,63,73,163,412,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,21
LP/J,m,1378,12,24,APAP,oral,200mg/kg,1,ND,53,93,42,129,33,ND,ND,ND,ND,ND,ND,ND,ND,ND,22,24
LP/J,m,1379,12,24,APAP,oral,200mg/kg,0.700,ND,43,93,216,448,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,16,17
LP/J,m,3027,10,4,APAP,oral,300mg/kg,0.800,,521,,,,,2.10,0.169,2.44,12.4,ND,ND,ND,ND,ND,17.4,17.4
LP/J,m,3028,10,4,Vehicle,oral,Vehicle,1,,34,,,,,6.14,0.407,6.95,15.1,ND,ND,ND,ND,ND,20.4,20.4
LP/J,m,3144,9,4,APAP,oral,300mg/kg,1.10,,ND,,,,,0.893,0.134,1.16,6.65,ND,ND,ND,ND,ND,14.5,14.5
LP/J,m,3145,9,4,APAP,oral,300mg/kg,1,,9140,,,,,1.04,0.162,1.36,6.43,ND,ND,ND,ND,ND,15.2,15.2
LP/J,m,3146,9,4,Vehicle,oral,Vehicle,0.600,,24,,,,,3.86,0.0985,4.06,39.2,ND,ND,ND,ND,ND,15.3,15.3
LP/J,m,3147,9,4,APAP,oral,300mg/kg,1,,17580,,,,,1.21,0.175,1.55,6.88,ND,ND,ND,ND,ND,15.4,15.4
MA/MyJ,m,1085,8,24,Vehicle,oral,Vehicle,1.30,0,,,67,133,14,ND,ND,ND,ND,725,246,140,76.0,1380,22,21.8
MA/MyJ,m,1086,8,24,APAP,oral,300mg/kg,1.50,0,,,78,123,24,ND,ND,ND,ND,863,264,183,94.9,2016,24.4,24.2
MA/MyJ,m,1087,8,24,APAP,oral,300mg/kg,1.30,0,,,73,135,17,ND,ND,ND,ND,606,232,66.5,83.0,1552,23,22.7
MA/MyJ,m,1155,8,24,Vehicle,oral,Vehicle,1.23,0,,,50,270,17,ND,ND,ND,ND,460,85.5,??,28.0,700,20,19
MA/MyJ,m,1156,8,24,APAP,oral,300mg/kg,1.25,24,,,13000,7070,19,ND,ND,ND,ND,482,139,20.2,29.1,1061,18,20
MA/MyJ,m,1157,8,24,APAP,oral,300mg/kg,1.14,52,,,12400,8560,15,ND,ND,ND,ND,321,230,28.4,55.4,625,18,18
MA/MyJ,m,3110,8,4,Vehicle,oral,Vehicle,1.10,,240,,,,,3.20,0.171,3.54,18.8,ND,ND,ND,ND,ND,19.5,19.5
MA/MyJ,m,3111,8,4,APAP,oral,300mg/kg,1,,3925,,,,,2.35,0.0717,2.49,32.8,ND,ND,ND,ND,ND,17.5,17.5
MA/MyJ,m,3112,8,4,APAP,oral,300mg/kg,0.800,,5220,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.7,19.7
MA/MyJ,m,3192,10,4,Vehicle,oral,Vehicle,1.40,,49,,,,,6.88,0.467,7.81,14.7,ND,ND,ND,ND,ND,24,24
MA/MyJ,m,3193,10,4,APAP,oral,300mg/kg,1.30,,97,,,,,3.92,0.327,4.58,12,ND,ND,ND,ND,ND,22,22
MA/MyJ,m,3194,10,4,APAP,oral,300mg/kg,1.10,,1760,,,,,1.88,0.139,2.16,13.5,ND,ND,ND,ND,ND,21,21
MSM/Ms,m,1076,8,24,Vehicle,oral,Vehicle,0.600,0,,,78,104,10,ND,ND,ND,ND,844,290,199,100,2234,12,10.6
MSM/Ms,m,1077,8,24,APAP,oral,300mg/kg,,,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,11.3,
MSM/Ms,m,1078,8,24,APAP,oral,300mg/kg,0.800,90,,,20000,5120,ND,ND,ND,ND,ND,817,203,122,82.0,1639,12,11
MSM/Ms,m,1200,8,24,APAP,oral,300mg/kg,0.700,49,,,3530,1550,20,ND,ND,ND,ND,443,199,134,74.0,1471,12,11
MSM/Ms,m,1201,8,24,Vehicle,oral,Vehicle,0.500,0,,,36,130,16,ND,ND,ND,ND,336,236,125,80.5,1340,11,10
MSM/Ms,m,1202,8,24,APAP,oral,300mg/kg,0.800,2,,,1728,1010,22,ND,ND,ND,ND,536,260,154,66.0,1478,13,12
MSM/Ms,m,3195,9,4,APAP,oral,300mg/kg,0.600,,33,,,,,2.40,0.271,2.94,8.83,ND,ND,ND,ND,ND,11,11
MSM/Ms,m,3196,9,4,Vehicle,oral,Vehicle,0.500,,60,,,,,5.09,0.413,5.92,12.3,ND,ND,ND,ND,ND,12,12
MSM/Ms,m,3197,9,4,APAP,oral,300mg/kg,0.600,,76,,,,,5.90,0.475,6.85,12.4,ND,ND,ND,ND,ND,13,13
MSM/Ms,m,3198,9,4,APAP,oral,300mg/kg,0.500,,51,,,,,4.71,0.475,5.66,9.91,ND,ND,ND,ND,ND,11,11
MSM/Ms,m,3199,9,4,APAP,oral,300mg/kg,0.600,,35,,,,,3.15,0.311,3.77,10.1,ND,ND,ND,ND,ND,12,12
MSM/Ms,m,3200,9,4,Vehicle,oral,Vehicle,0.600,,56,,,,,4.81,0.431,5.67,11.2,ND,ND,ND,ND,ND,11,11
NOD/ShiLtJ,m,1001,9,24,Vehicle,oral,Vehicle,1.50,0,,,23,98,22,ND,ND,ND,ND,262,156,106,60.0,1326,27.1,35.5
NOD/ShiLtJ,m,1016,9,24,APAP,oral,300mg/kg,1.40,0,,,3160,2750,16,ND,ND,ND,ND,75,70.5,70.5,52.5,1071,26.9,27
NOD/ShiLtJ,m,1040,9,24,APAP,oral,300mg/kg,1.20,ND,,,5120,4860,14,ND,ND,ND,ND,340,113,37.8,80.2,904,22.5,21.2
NOD/ShiLtJ,m,1122,8,24,Vehicle,oral,Vehicle,1.63,0,,,32,92,18,ND,ND,ND,ND,646,376,292,95.0,1066,29,29
NOD/ShiLtJ,m,1123,8,24,APAP,oral,300mg/kg,1.24,0,,,930,880,12,ND,ND,ND,ND,546,132,133,48.5,758,22,23
NOD/ShiLtJ,m,1124,8,24,APAP,oral,300mg/kg,1.53,16,,,5310,5090,13,ND,ND,ND,ND,178,292,63.5,60.0,952,27,27
NOD/ShiLtJ,m,1346,9,24,APAP,oral,30mg/kg,1.60,0,153,53,33,104,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,25.3
NOD/ShiLtJ,m,1347,9,24,APAP,oral,30mg/kg,1.60,0,188,108,49,190,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.7,25.1
NOD/ShiLtJ,m,1348,9,24,APAP,oral,100mg/kg,1.60,0,53,78,42,114,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,19.9,24.5
NOD/ShiLtJ,m,1349,9,24,APAP,oral,100mg/kg,1.60,0,88,43,43,175,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.5,24.5
NOD/ShiLtJ,m,1350,9,24,APAP,oral,200mg/kg,1.60,8,108,53,30,95,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,26
NOD/ShiLtJ,m,1351,9,24,APAP,oral,200mg/kg,1.50,27,63,198,835,611,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.6,25.1
NOD/ShiLtJ,m,1352,8,24,APAP,oral,30mg/kg,1.70,0,17,ND,37,146,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.9,27.6
NOD/ShiLtJ,m,1353,8,24,APAP,oral,30mg/kg,1.60,0,22,57,36,98,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.8,24.7
NOD/ShiLtJ,m,1354,8,24,APAP,oral,100mg/kg,1.90,0,22,52,43,115,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.9,27.5
NOD/ShiLtJ,m,1355,8,24,APAP,oral,100mg/kg,1.60,0,7,42,33,95,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.7,26.8
NOD/ShiLtJ,m,1356,8,24,APAP,oral,200mg/kg,1.80,0,37,57,38,112,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.7,27.9
NOD/ShiLtJ,m,1357,8,24,APAP,oral,200mg/kg,ND,0,22,42,36,96,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.8,25.9
NOD/ShiLtJ,m,3004,9,4,Vehicle,oral,Vehicle,1.30,,35,,,,,8.40,0.338,9.07,24.9,ND,ND,ND,ND,ND,25.2,25.2
NOD/ShiLtJ,m,3005,9,4,APAP,oral,300mg/kg,1,,620,,,,,3.16,0.115,3.39,27.5,ND,ND,ND,ND,ND,24.2,24.2
NOD/ShiLtJ,m,3006,9,4,APAP,oral,300mg/kg,1.20,,80,,,,,4.43,0.203,4.83,21.8,ND,ND,ND,ND,ND,24.6,24.6
NOD/ShiLtJ,m,3013,9,4,Vehicle,oral,Vehicle,1.30,,39,,,,,7.74,0.208,8.15,37.1,ND,ND,ND,ND,ND,25.2,25.2
NOD/ShiLtJ,m,3014,9,4,APAP,oral,300mg/kg,1.20,,34,,,,,5.73,0.314,6.36,18.3,ND,ND,ND,ND,ND,25.2,25.2
NOD/ShiLtJ,m,3015,9,4,APAP,oral,300mg/kg,1.10,,7670,,,,,6.02,0.219,6.45,27.5,ND,ND,ND,ND,ND,22.1,22.1
NON/ShiLtJ,m,1097,8,24,Vehicle,oral,Vehicle,1.56,0,,,75,128,30,ND,ND,ND,ND,208,??,??,2.00,??,26,28
NON/ShiLtJ,m,1098,8,24,APAP,oral,300mg/kg,1.29,28,,,1195,585,18,ND,ND,ND,ND,474,??,38.8,72.1,257,26,24
NON/ShiLtJ,m,1099,8,24,APAP,oral,300mg/kg,1.48,15,,,990,380,19,ND,ND,ND,ND,407,91.8,42.1,20.4,478,28,28.7
NON/ShiLtJ,m,1221,8,24,APAP,oral,300mg/kg,1.60,19,,,884,447,20,ND,ND,ND,ND,766,217,51.0,40.5,474,25.8,27
NON/ShiLtJ,m,1222,8,24,Vehicle,oral,Vehicle,1.60,0,,,67,125,26,ND,ND,ND,ND,360,224,134,64.5,512,26.2,27
NON/ShiLtJ,m,1223,8,24,APAP,oral,300mg/kg,1.50,13,,,120,260,22,ND,ND,ND,ND,643,218,119,65.0,652,27.5,29
NON/ShiLtJ,m,3201,10,4,APAP,oral,300mg/kg,1.10,,90,,,,,2.82,0.231,3.28,12.2,ND,ND,ND,ND,ND,28,28
NON/ShiLtJ,m,3202,10,4,Vehicle,oral,Vehicle,1,,29,,,,,4.08,0.349,4.78,11.7,ND,ND,ND,ND,ND,22,22
NON/ShiLtJ,m,3203,10,4,APAP,oral,300mg/kg,1.20,,1910,,,,,1.09,0.103,1.30,10.6,ND,ND,ND,ND,ND,25,25
NON/ShiLtJ,m,3204,10,4,Vehicle,oral,Vehicle,1.10,,22,,,,,3.82,0.319,4.46,12,ND,ND,ND,ND,ND,24,24
NON/ShiLtJ,m,3205,10,4,APAP,oral,300mg/kg,1.20,,1190,,,,,1.61,0.144,1.90,11.1,ND,ND,ND,ND,ND,27,27
NON/ShiLtJ,m,3206,10,4,APAP,oral,300mg/kg,1.30,,1260,,,,,1.04,0.0950,1.23,10.9,ND,ND,ND,ND,ND,27,27
NZO/HlLtJ,m,1079,8,24,Vehicle,oral,Vehicle,2,0,,,42,98,19,ND,ND,ND,ND,691,270,149,68.0,1024,37.1,38.1
NZO/HlLtJ,m,1080,8,24,APAP,oral,300mg/kg,1.70,0,,,47,94,23,ND,ND,ND,ND,410,174,60.0,47.0,682,37.3,36.9
NZO/HlLtJ,m,1081,8,24,APAP,oral,300mg/kg,2.10,0,,,160,134,14,ND,ND,ND,ND,939,305,196,68.5,1418,39,40.1
NZO/HlLtJ,m,1179,8,24,APAP,oral,300mg/kg,1.98,17,,,3890,2090,18,ND,ND,ND,ND,259,144,38.5,26.5,865,42,42
NZO/HlLtJ,m,1180,8,24,APAP,oral,300mg/kg,1.80,8,,,24,80,15,ND,ND,ND,ND,100,3.25,41.0,18.5,383,40,40
NZO/HlLtJ,m,1181,8,24,Vehicle,oral,Vehicle,2.10,0,,,1728,768,15,ND,ND,ND,ND,324,156,79.5,36.0,642,46,47
NZO/HlLtJ,m,3049,9,4,APAP,oral,300mg/kg,1.60,,62,,,,,1.03,0.0996,1.23,10.3,ND,ND,ND,ND,ND,31.9,31.9
NZO/HlLtJ,m,3050,9,4,APAP,oral,300mg/kg,1.80,,48,,,,,1.05,0.0919,1.23,11.4,ND,ND,ND,ND,ND,35,35
NZO/HlLtJ,m,3051,9,4,Vehicle,oral,Vehicle,1.80,,35,,,,,7.07,0.472,8.01,15,ND,ND,ND,ND,ND,35,35
NZO/HlLtJ,m,3052,9,4,APAP,oral,300mg/kg,1.90,,51,,,,,1.79,0.190,2.17,9.44,ND,ND,ND,ND,ND,37.9,37.9
NZO/HlLtJ,m,3167,10,4,Vehicle,oral,Vehicle,1.60,,27,,,,,5.17,0.211,5.59,24.4,ND,ND,ND,ND,ND,38,38
NZO/HlLtJ,m,3168,10,4,APAP,oral,300mg/kg,,,38,,,,,1.88,0.112,2.10,16.8,ND,ND,ND,ND,ND,39,39
NZO/HlLtJ,m,3169,10,4,APAP,oral,300mg/kg,1.60,,88,,,,,1.08,0.0757,1.23,14.3,ND,ND,ND,ND,ND,36,36
NZW/LacJ,m,1028,9,24,Vehicle,oral,Vehicle,2,0,,,28,66,20,ND,ND,ND,ND,411,182,147,121,707,20.6,31.7
NZW/LacJ,m,1029,9,24,APAP,oral,300mg/kg,2.10,65,,,2090,6500,ND,ND,ND,ND,ND,681,132,111,94.5,688,27.9,26.7
NZW/LacJ,m,1030,9,24,APAP,oral,300mg/kg,2.10,69,,,1722,2361,25,ND,ND,ND,ND,470,138,69.5,16.0,784,30.4,29
NZW/LacJ,m,1149,8,24,APAP,oral,300mg/kg,1.83,49,,,4030,1440,18,ND,ND,ND,ND,173,??,??,??,34.0,28,28
NZW/LacJ,m,1150,8,24,Vehicle,oral,Vehicle,1.67,20,,,100,130,15,ND,ND,ND,ND,447,200,86.2,18.2,618,27,27
NZW/LacJ,m,1151,8,24,APAP,oral,300mg/kg,1.66,0,,,3050,1080,21,ND,ND,ND,ND,546,190,49.5,22.5,122,27,28
NZW/LacJ,m,1388,9,24,APAP,i.p.,300mg/kg,2,ND,,,10775,9700,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,28.4,29
NZW/LacJ,m,1389,9,24,APAP,i.p.,300mg/kg,2.10,ND,,,5425,4100,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,30.3,34
NZW/LacJ,m,3062,8,4,Vehicle,oral,Vehicle,1.70,,37,,,,,7.37,-0.204,6.96,-36.1,ND,ND,ND,ND,ND,27.5,27.5
NZW/LacJ,m,3063,8,4,APAP,oral,300mg/kg,1.30,,2160,,,,,1.11,0.0587,1.23,19,ND,ND,ND,ND,ND,25.2,25.2
NZW/LacJ,m,3064,7,4,APAP,oral,300mg/kg,pp,,pp,,,,,3.45,0.0577,3.56,59.7,ND,ND,ND,ND,ND,pp,pp
NZW/LacJ,m,3148,9,4,APAP,oral,300mg/kg,1.50,,4250,,,,,0.819,0.0585,0.936,14,ND,ND,ND,ND,ND,25.8,25.8
NZW/LacJ,m,3149,9,4,Vehicle,oral,Vehicle,1.30,,23,,,,,4.72,0.0843,4.89,56,ND,ND,ND,ND,ND,24.5,24.5
NZW/LacJ,m,3150,9,4,APAP,oral,300mg/kg,1.40,,55,,,,,0.887,0.0456,0.978,19.4,ND,ND,ND,ND,ND,25.4,25.4
NZW/LacJ,m,3185,12,4,APAP,oral,300mg/kg,1.60,,89,,,,,2.22,0.164,2.54,13.5,ND,ND,ND,ND,ND,30,30
P/J,m,1106,8,24,APAP,oral,300mg/kg,ND,37,,,8220,4350,19,ND,ND,ND,ND,451,99.5,73.5,79.0,1074,21,20
P/J,m,1107,8,24,Vehicle,oral,Vehicle,1.26,0,,,48,111,21,ND,ND,ND,ND,543,59.5,61.0,59.0,864,21,22
P/J,m,1108,8,24,APAP,oral,300mg/kg,1.38,2,,,4330,1625,16,ND,ND,ND,ND,344,??,??,4.00,??,22,22
P/J,m,1209,9,24,APAP,oral,300mg/kg,1.10,66,,,27300,12450,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.9,17
P/J,m,1210,9,24,APAP,oral,300mg/kg,1.30,52,,,14900,13375,14,ND,ND,ND,ND,449,124,80.8,26.7,370,18,17
P/J,m,1211,9,24,Vehicle,oral,Vehicle,0.800,0,,,30,130,24,ND,ND,ND,ND,498,177,174,63.0,696,18,18
P/J,m,3216,9,4,APAP,oral,300mg/kg,0.900,,60,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,17,17
P/J,m,3217,9,4,Vehicle,oral,Vehicle,0.700,,37,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,15,15
P/J,m,3218,9,4,APAP,oral,300mg/kg,0.900,,81,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,15,15
P/J,m,3219,9,4,Vehicle,oral,Vehicle,0.900,,969,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,14
P/J,m,3220,9,4,APAP,oral,300mg/kg,0.900,,233,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,17,17
P/J,m,3221,9,4,APAP,oral,300mg/kg,0.700,,3500,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,16,16
PERA/EiJ,m,1064,8,24,Vehicle,oral,Vehicle,1,0,,,29,95,18,ND,ND,ND,ND,880,298,212,58.5,1251,19.8,20
PERA/EiJ,m,1065,8,24,APAP,oral,300mg/kg,1.20,11,,,2565,1085,17,ND,ND,ND,ND,226,19.4,??,2.37,627,20.2,25
PERA/EiJ,m,1066,8,24,APAP,oral,300mg/kg,1.30,0,,,366,265,18,ND,ND,ND,ND,610,254,99.5,47.0,940,21.2,21
PERA/EiJ,m,1116,8,24,Vehicle,oral,Vehicle,1.15,0,,,28,76,17,ND,ND,ND,ND,655,109,49.2,46.4,521,23,24
PERA/EiJ,m,1117,8,24,APAP,oral,300mg/kg,1.08,68,,,14300,9380,28,ND,ND,ND,ND,696,??,6.50,41.5,618,22,21
PERA/EiJ,m,1118,8,24,Vehicle,oral,Vehicle,1.14,0,,,31,170,16,ND,ND,ND,ND,358,49.5,100,64.5,1054,22,22
PERA/EiJ,m,3182,10,4,Vehicle,oral,Vehicle,0.900,,144,,,,,3.45,0.180,3.81,19.1,ND,ND,ND,ND,ND,19,19
PERA/EiJ,m,3183,10,4,APAP,oral,300mg/kg,0.800,,52,,,,,3.66,0.0919,3.85,39.8,ND,ND,ND,ND,ND,21,21
PERA/EiJ,m,3184,10,4,APAP,oral,300mg/kg,0.700,,129,,,,,2.67,0.140,2.95,19.1,ND,ND,ND,ND,ND,20,20
PERA/EiJ,m,3210,8,4,APAP,oral,300mg/kg,1,,sl,,,,,4.35,0.416,5.18,10.5,ND,ND,ND,ND,ND,18,18
PERA/EiJ,m,3211,8,4,Vehicle,oral,Vehicle,1,,sl,,,,,5.54,0.457,6.46,12.1,ND,ND,ND,ND,ND,19,19
PERA/EiJ,m,3212,8,4,APAP,oral,300mg/kg,0.700,,sl,,,,,5.39,0.528,6.44,10.2,ND,ND,ND,ND,ND,17,17
PL/J,m,1007,9,24,Vehicle,oral,Vehicle,0.900,0,,,42,91,21,ND,ND,ND,ND,354,186,122,75.0,554,19.9,20.5
PL/J,m,1008,9,24,APAP,oral,300mg/kg,1.10,ND,,,ND,ND,ND,ND,ND,ND,ND,270,110,96.0,73.5,248,20.4,21
PL/J,m,1009,9,24,APAP,oral,300mg/kg,0.900,20,,,3250,1830,ND,ND,ND,ND,ND,235,81.2,29.9,28.6,507,18.1,17.4
PL/J,m,1128,8,24,Vehicle,oral,Vehicle,0.860,0,,,51,100,12,ND,ND,ND,ND,446,??,46.0,35.0,197,19,19
PL/J,m,1129,8,24,APAP,oral,300mg/kg,1.03,0,,,391,220,15,ND,ND,ND,ND,566,91.0,28.5,29.5,272,21,21
PL/J,m,1130,8,24,APAP,oral,300mg/kg,0.590,12,,,3610,1600,19,ND,ND,ND,ND,341,196,23.5,67.5,620,18,18
PL/J,m,3025,10,4,APAP,oral,300mg/kg,1,,481,,,,,2.06,0.216,2.49,9.54,ND,ND,ND,ND,ND,22.4,22.4
PL/J,m,3026,10,4,Vehicle,oral,Vehicle,0.800,,60,,,,,5.74,0.631,7,9.09,ND,ND,ND,ND,ND,22.7,22.7
PL/J,m,3113,8,4,Vehicle,oral,Vehicle,1.60,,36,,,,,4.46,0.128,4.71,34.8,ND,ND,ND,ND,ND,17.8,17.8
PL/J,m,3114,8,4,APAP,oral,300mg/kg,0.700,,81,,,,,2.67,0.144,2.96,18.5,ND,ND,ND,ND,ND,19,19
PL/J,m,3115,8,4,APAP,oral,300mg/kg,0.800,,2210,,,,,0.758,0.0341,0.826,22.2,ND,ND,ND,ND,ND,17,17
PL/J,m,3116,8,4,APAP,oral,300mg/kg,0.900,,2350,,,,,0.919,0.0795,1.08,11.6,ND,ND,ND,ND,ND,18.2,18.2
PWD/PhJ,m,1073,8,24,Vehicle,oral,Vehicle,0.600,0,,,68,104,28,ND,ND,ND,ND,659,289,182,69.6,1159,13.1,13.2
PWD/PhJ,m,1074,8,24,APAP,oral,300mg/kg,0.700,0,,,975,440,,ND,ND,ND,ND,862,352,191,80.6,1247,13.4,12.3
PWD/PhJ,m,1075,8,24,APAP,oral,300mg/kg,0.700,2,,,ND,ND,ND,ND,ND,ND,ND,580,188,124,59.4,699,12.8,12
PWD/PhJ,m,1191,8,24,APAP,oral,300mg/kg,0.950,19,,,2760,3740,28,ND,ND,ND,ND,93.5,87.0,7.22,12.9,383,15,15
PWD/PhJ,m,1192,8,24,Vehicle,oral,Vehicle,0.790,0,,,38,156,21,ND,ND,ND,ND,58.4,273,112,41.6,??,16,16
PWD/PhJ,m,1193,8,24,APAP,oral,300mg/kg,0.880,53,,,11525,7375,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,15,15
PWD/PhJ,m,3107,8,4,APAP,oral,300mg/kg,0.700,,87,,,,,2.83,0.125,3.08,22.6,ND,ND,ND,ND,ND,11.7,11.7
