strain,sex,id,sort_key,time_min,DOD,sperm_total,sperm_motile,sperm_prog,sperm_int,sperm_hyper,sperm_slow,sperm_weak,sperm_motile_pct,sperm_prog_pct,sperm_int_pct,sperm_hyper_pct,sperm_vigor_pct,sperm_slow_pct,sperm_weak_pct,sperm_VAP,sperm_VSL,sperm_VCL,sperm_ALH,sperm_BCF,sperm_STR,sperm_LIN
NZO/HlLtJ,m,EE663,EE0663,30,3/21/2011,472,294,124,15,13,108,33,62,42.3,5.1,4.4,51.9,36.9,11.3,101.0,73.7,214.4,16.0,26.2,69,34
NZO/HlLtJ,m,EE663,EE0663,60,3/21/2011,346,170,60,8,16,65,20,49,35.5,4.7,9.5,49.7,38.5,11.8,105.0,70.7,215.9,16.0,28.0,63,32
NZO/HlLtJ,m,EE663,EE0663,90,3/21/2011,462,262,54,9,60,96,42,57,20.7,3.4,23.0,47.1,36.8,16.1,110.7,50.7,225.5,18.2,31.6,46,23
NZO/HlLtJ,m,EE663,EE0663,120,3/21/2011,477,265,36,5,60,117,46,56,13.6,1.9,22.7,38.3,44.3,17.4,101.7,50.7,215.3,17.0,33.5,49,24
NZO/HlLtJ,m,EE664,EE0664,10,3/21/2011,430,297,217,8,12,46,13,69,73.3,2.7,4.1,80.1,15.5,4.4,143.2,120.1,257.3,14.9,29.1,81,46
NZO/HlLtJ,m,EE664,EE0664,30,3/21/2011,398,261,106,12,10,103,29,66,40.8,4.6,3.8,49.2,39.6,11.2,102.8,72.8,206.6,15.9,26.8,68,34
NZO/HlLtJ,m,EE664,EE0664,60,3/21/2011,390,262,93,16,24,106,22,67,35.6,6.1,9.2,51.0,40.6,8.4,109.3,72.1,226.6,16.9,28.8,64,32
NZO/HlLtJ,m,EE664,EE0664,90,3/21/2011,395,226,45,12,53,86,29,57,20.0,5.3,23.6,48.9,38.2,12.9,113.7,55.9,234.1,16.8,31.3,50,24
NZO/HlLtJ,m,EE664,EE0664,120,3/21/2011,412,270,32,9,79,117,32,66,11.9,3.3,29.4,44.6,43.5,11.9,114.5,50.7,241.8,19.1,32.3,45,21
NZO/HlLtJ,m,EE666,EE0666,10,3/21/2011,753,535,346,24,21,102,41,71,64.8,4.5,3.9,73.2,19.1,7.7,135.6,111.9,255.3,15.5,29.4,79,43
NZO/HlLtJ,m,EE666,EE0666,30,3/21/2011,719,521,262,15,15,173,55,72,50.4,2.9,2.9,56.2,33.3,10.6,107.2,81.9,216.0,15.7,26.6,73,37
NZO/HlLtJ,m,EE666,EE0666,60,3/21/2011,663,490,214,34,34,166,41,74,43.8,7.0,7.0,57.7,33.9,8.4,111.0,79.0,224.3,16.7,25.9,69,35
NZO/HlLtJ,m,EE666,EE0666,90,3/21/2011,692,476,112,14,90,208,51,69,23.6,2.9,18.9,45.5,43.8,10.7,108.9,58.6,224.3,17.2,30.5,54,26
NZO/HlLtJ,m,EE666,EE0666,120,3/21/2011,648,430,68,16,109,184,52,66,15.9,3.7,25.4,45.0,42.9,12.1,108.1,52.3,228.5,17.7,33.1,48,23
NZO/HlLtJ,m,NZO-727,EE0727,10,7/15/2011,464,206,101,1,3,61,39,44,49.3,0.5,1.5,51.2,29.8,19.0,126.4,103.7,221.3,12.8,35.7,73,44
NZO/HlLtJ,m,NZO-727,EE0727,30,7/15/2011,589,377,162,14,17,120,63,64,43.1,3.7,4.5,51.3,31.9,16.8,109.4,84.3,207.6,14.7,30.5,71,40
NZO/HlLtJ,m,NZO-727,EE0727,90,7/15/2011,548,336,94,19,45,116,61,61,28.1,5.7,13.4,47.2,34.6,18.2,112.8,74.5,228.2,16.1,32.7,60,32
NZO/HlLtJ,m,NZO-728,EE0728,10,7/15/2011,606,382,166,4,9,114,88,63,43.6,1.0,2.4,47.0,29.9,23.1,114.9,93.0,196.9,12.3,35.2,73,45
NZO/HlLtJ,m,NZO-728,EE0728,30,7/15/2011,705,498,187,4,11,215,80,71,37.6,0.8,2.2,40.6,43.3,16.1,100.4,77.0,183.7,13.2,30.6,71,42
NZO/HlLtJ,m,NZO-728,EE0728,90,7/15/2011,707,439,120,24,44,184,66,62,27.4,5.5,10.0,42.9,42.0,15.1,106.8,71.3,214.7,15.0,31.1,62,33
NZO/HlLtJ,m,NZO-730,EE0730,90,7/15/2011,718,458,157,31,51,148,70,64,34.4,6.8,11.2,52.3,32.4,15.3,112.3,73.3,228.4,16.6,30.8,61,31
NZO/HlLtJ,m,NZO-735,EE0735,90,7/15/2011,684,346,123,24,32,109,57,51,35.7,7.0,9.3,51.9,31.6,16.5,113.5,80.1,232.3,16.5,29.1,65,33
NZO/HlLtJ,m,NZO-736,EE0736,90,7/15/2011,664,366,112,13,44,149,47,55,30.7,3.6,12.1,46.3,40.8,12.9,109.7,75.1,225.1,16.0,30.0,65,33
NZO/HlLtJ,m,EE0737,EE0737,10,9/23/2011,863,501,351,11,15,75,48,58,70.2,2.2,3.0,75.4,15.0,9.6,140.8,120.1,248.1,14.5,28.1,80,46
NZO/HlLtJ,m,EE0737,EE0737,30,9/23/2011,724,471,288,4,10,116,52,65,61.3,0.9,2.1,64.3,24.7,11.1,118.1,99.2,216.5,13.7,26.6,79,44
NZO/HlLtJ,m,EE0737,EE0737,60,9/23/2011,900,596,350,16,38,112,79,66,58.8,2.7,6.4,67.9,18.8,13.3,120.2,92.8,219.6,16.1,26.1,72,41
NZO/HlLtJ,m,EE0737,EE0737,90,9/23/2011,800,541,252,13,56,143,76,68,46.7,2.4,10.4,59.4,26.5,14.1,117.6,81.6,211.1,15.3,29.0,65,37
NZO/HlLtJ,m,EE0737,EE0737,120,9/23/2011,819,535,200,10,74,162,88,65,37.5,1.9,13.9,53.2,30.3,16.5,111.3,72.6,212.4,16.5,28.8,61,33
NZO/HlLtJ,m,EE0773,EE0773,10,9/22/2011,797,315,142,1,6,69,96,40,45.2,0.3,1.9,47.5,22.0,30.6,106.4,87.0,186.1,12.4,35.0,68,41
NZO/HlLtJ,m,EE0773,EE0773,30,9/22/2011,799,319,131,0,3,123,61,40,41.2,0.0,0.9,42.1,38.7,19.2,99.9,83.4,174.5,11.6,31.5,76,46
NZO/HlLtJ,m,EE0773,EE0773,60,9/22/2011,739,317,126,1,19,124,46,43,39.9,0.3,6.0,46.2,39.2,14.6,109.9,78.3,193.0,13.8,29.7,67,40
NZO/HlLtJ,m,EE0773,EE0773,90,9/22/2011,778,323,82,6,37,143,54,42,25.5,1.9,11.5,38.8,44.4,16.8,103.3,63.1,194.9,14.4,30.7,57,32
NZO/HlLtJ,m,EE0773,EE0773,120,9/22/2011,849,345,84,15,35,129,81,41,24.4,4.4,10.2,39.0,37.5,23.5,100.6,64.3,196.1,14.8,33.0,59,32
CAST/EiJ,m,FF0552,FF0552,10,9/29/2011,823,189,32,11,12,97,36,23,17.0,5.9,6.4,29.3,51.6,19.1,87.0,59.2,173.4,14.0,28.7,64,35
CAST/EiJ,m,FF0552,FF0552,30,9/29/2011,770,191,30,10,5,101,44,25,15.8,5.3,2.6,23.7,53.2,23.2,82.1,60.7,166.4,12.9,28.1,69,37
CAST/EiJ,m,FF0552,FF0552,60,9/29/2011,854,190,13,2,1,143,30,22,6.9,1.1,0.5,8.5,75.7,15.9,76.7,57.2,136.3,9.4,28.2,72,44
CAST/EiJ,m,FF0552,FF0552,90,9/29/2011,826,174,14,3,9,103,44,21,8.1,1.7,5.2,15.0,59.5,25.4,78.0,49.8,145.1,10.5,31.9,62,37
CAST/EiJ,m,FF0552,FF0552,120,9/29/2011,827,173,4,0,4,118,46,21,2.3,0.0,2.3,4.7,68.6,26.7,74.9,44.7,134.1,8.7,33.8,59,36
CAST/EiJ,m,FF0563,FF0563,10,9/23/2011,732,155,42,4,4,71,33,21,27.3,2.6,2.6,32.5,46.1,21.4,88.4,67.6,165.6,12.4,26.8,72,41
CAST/EiJ,m,FF0563,FF0563,30,9/23/2011,872,231,33,7,4,116,70,26,14.3,3.0,1.7,19.1,50.4,30.4,76.8,55.4,153.7,11.1,32.6,65,37
CAST/EiJ,m,FF0563,FF0563,60,9/23/2011,895,158,9,1,1,92,54,18,5.7,0.6,0.6,7.0,58.6,34.4,69.3,43.7,130.5,9.3,36.4,58,34
CAST/EiJ,m,FF0563,FF0563,90,9/23/2011,807,150,6,2,6,87,48,19,4.0,1.3,4.0,9.4,58.4,32.2,72.8,41.5,138.2,9.4,34.9,54,32
CAST/EiJ,m,FF0563,FF0563,120,9/23/2011,777,155,6,2,8,78,60,20,3.9,1.3,5.2,10.4,50.6,39.0,72.3,35.1,144.7,10.1,37.6,47,26
CAST/EiJ,m,FF0567,FF0567,10,9/26/2011,765,240,56,13,13,100,57,31,23.4,5.4,5.4,34.3,41.8,23.8,90.1,63.8,179.5,14.9,27.6,65,35
CAST/EiJ,m,FF0567,FF0567,30,9/26/2011,677,103,13,1,3,61,24,15,12.7,1.0,2.9,16.7,59.8,23.5,74.1,53.0,137.3,10.6,29.5,67,40
CAST/EiJ,m,FF0567,FF0567,60,9/26/2011,600,129,10,3,2,75,38,21,7.8,2.3,1.6,11.7,58.6,29.7,73.7,48.4,139.7,9.6,33.6,61,36
CAST/EiJ,m,FF0567,FF0567,90,9/26/2011,660,143,8,1,8,78,47,22,5.6,0.7,5.6,12.0,54.9,33.1,72.1,39.5,138.9,9.7,34.4,55,30
CAST/EiJ,m,FF0567,FF0567,120,9/26/2011,599,105,8,1,8,78,47,18,5.6,0.7,5.6,12.0,54.9,33.1,78.3,36.9,141.3,10.4,35.3,49,28
CAST/EiJ,m,FF0569,FF0569,10,9/26/2011,601,150,46,6,4,61,32,25,30.9,4.0,2.7,37.6,40.9,21.5,89.6,66.5,176.1,13.6,27.8,69,38
CAST/EiJ,m,FF0569,FF0569,30,9/26/2011,541,142,20,8,2,83,28,26,14.2,5.7,1.4,21.3,58.9,19.9,82.0,61.8,153.6,11.2,29.6,70,41
CAST/EiJ,m,FF0569,FF0569,60,9/26/2011,433,129,4,2,2,83,37,30,3.1,1.6,1.6,6.3,64.8,28.9,74.3,46.2,136.8,9.7,33.5,58,34
CAST/EiJ,m,FF0569,FF0569,90,9/26/2011,563,154,4,0,4,95,50,27,2.6,0.0,2.6,5.2,62.1,32.7,71.2,39.2,134.1,9.2,35.2,52,31
CAST/EiJ,m,FF0569,FF0569,120,9/26/2011,552,160,8,0,5,91,55,29,5.0,0.0,3.1,8.2,57.2,34.6,68.9,35.7,131.7,8.6,37.8,49,28
CAST/EiJ,m,CAST-602,FF0602,10,6/14/2011,751,292,95,23,14,102,57,39,32.6,7.9,4.8,45.4,35.1,19.6,100.4,74.1,197.7,14.6,28.2,68,37
CAST/EiJ,m,CAST-602,FF0602,30,6/14/2011,724,232,24,6,6,147,48,32,10.4,2.6,2.6,15.6,63.6,20.8,79.5,54.8,156.2,12.1,30.0,65,36
CAST/EiJ,m,CAST-602,FF0602,60,6/14/2011,740,235,12,3,10,160,49,32,5.1,1.3,4.3,10.7,68.4,20.9,75.8,48.9,142.8,10.0,30.2,63,35
CAST/EiJ,m,CAST-602,FF0602,90,6/14/2011,849,217,10,3,8,138,57,26,4.6,1.4,3.7,9.7,63.9,26.4,75.2,47.9,139.2,10.2,31.7,61,35
CAST/EiJ,m,CAST-602,FF0602,120,6/14/2011,807,235,4,0,11,122,97,29,1.7,0.0,4.7,6.4,52.1,41.5,70.2,35.1,139.3,9.8,38.4,49,28
CAST/EiJ,m,CAST-605,FF0605,10,6/14/2011,728,257,107,23,12,78,36,35,41.8,9.0,4.7,55.5,30.5,14.1,116.6,87.1,228.2,16.1,27.2,69,38
CAST/EiJ,m,CAST-605,FF0605,30,6/14/2011,836,244,24,11,5,134,69,29,9.9,4.5,2.1,16.5,55.1,28.4,79.7,54.3,157.1,12.1,32.5,64,36
CAST/EiJ,m,CAST-605,FF0605,60,6/14/2011,819,245,16,3,13,157,55,30,6.6,1.2,5.3,13.1,64.3,22.5,78.1,47.8,145.9,10.6,31.9,59,34
CAST/EiJ,m,CAST-605,FF0605,90,6/14/2011,913,237,8,1,9,149,69,26,3.4,0.4,3.8,7.6,63.1,29.2,76.3,42.1,139.5,9.4,34.5,55,32
CAST/EiJ,m,CAST-605,FF0605,120,6/14/2011,916,263,6,1,10,132,113,29,2.3,0.4,3.8,6.5,50.4,43.1,66.7,31.4,137.1,10.5,38.1,45,24
CAST/EiJ,m,CAST-618,FF0618,10,6/14/2011,1100,423,141,24,42,126,89,38,33.4,5.7,10.0,49.1,29.9,21.1,112.0,73.7,216.1,15.7,31.0,62,34
CAST/EiJ,m,CAST-618,FF0618,30,6/14/2011,1050,380,69,10,25,181,94,36,18.2,2.6,6.6,27.4,47.8,24.8,86.4,57.7,173.4,14.3,31.4,62,33
CAST/EiJ,m,CAST-618,FF0618,60,6/14/2011,1008,328,50,8,21,168,80,33,15.3,2.4,6.4,24.2,51.4,24.5,87.2,50.8,168.8,13.1,31.6,56,30
CAST/EiJ,m,CAST-618,FF0618,90,6/14/2011,1162,393,32,3,31,212,114,34,8.2,0.8,7.9,16.8,54.1,29.1,81.8,39.0,154.8,12.3,35.0,48,26
CAST/EiJ,m,CAST-618,FF0618,120,6/14/2011,1168,410,26,1,31,206,145,35,6.4,0.2,7.6,14.2,50.4,35.5,78.1,35.8,151.5,11.9,36.7,45,24
CAST/EiJ,m,FF0653,FF0653,10,9/22/2011,512,123,36,2,1,54,29,24,29.5,1.6,0.8,32.0,44.3,23.8,89.4,68.7,166.8,12.6,27.1,70,39
CAST/EiJ,m,FF0653,FF0653,30,9/22/2011,445,89,9,0,1,58,20,20,10.2,0.0,1.1,11.4,65.9,22.7,71.8,51.6,134.1,8.2,33.8,66,41
CAST/EiJ,m,FF0653,FF0653,60,9/22/2011,479,73,6,0,1,38,27,15,8.3,0.0,1.4,9.7,52.8,37.5,70.5,49.1,128.4,9.6,35.8,63,38
CAST/EiJ,m,FF0653,FF0653,90,9/22/2011,452,84,5,0,0,53,25,19,6.0,0.0,0.0,6.0,63.9,30.1,69.1,41.2,136.3,8.9,35.5,58,32
CAST/EiJ,m,FF0653,FF0653,120,9/22/2011,447,81,10,0,0,49,21,18,12.5,0.0,0.0,12.5,61.3,26.3,71.7,45.9,139.3,9.3,34.6,57,32
CAST/EiJ,m,FF0655,FF0655,10,9/26/2011,1172,254,45,14,11,113,70,22,17.8,5.5,4.3,27.7,44.7,27.7,82.0,54.2,171.5,15.2,28.7,62,32
CAST/EiJ,m,FF0655,FF0655,30,9/26/2011,1047,183,28,11,7,81,55,17,15.4,6.0,3.8,25.3,44.5,30.2,80.5,55.1,158.9,12.9,30.3,62,34
CAST/EiJ,m,FF0655,FF0655,60,9/26/2011,1025,173,14,1,9,105,43,17,8.1,0.6,5.2,14.0,61.0,25.0,79.2,50.2,151.7,10.5,30.6,62,35
CAST/EiJ,m,FF0655,FF0655,90,9/26/2011,309,51,0,0,4,24,22,17,0.0,0.0,8.0,8.0,48.0,44.0,65.0,31.2,136.2,9.5,36.3,48,26
CAST/EiJ,m,FF0655,FF0655,120,9/26/2011,806,224,8,1,13,89,112,28,3.6,0.4,5.8,9.9,39.9,50.2,64.4,32.9,138.0,11.4,40.7,48,25
CAST/EiJ,m,CAST-6012,FF6012,10,6/14/2011,678,248,82,12,20,91,42,37,33.2,4.9,8.1,46.2,36.8,17.0,113.1,79.5,205.4,13.3,30.2,66,39
CAST/EiJ,m,CAST-6012,FF6012,30,6/14/2011,700,195,28,13,19,92,42,28,14.4,6.7,9.8,30.9,47.4,21.6,93.0,57.0,180.3,13.4,30.7,61,33
CAST/EiJ,m,CAST-6012,FF6012,60,6/14/2011,672,184,9,1,19,99,55,27,4.9,0.5,10.4,15.8,54.1,30.1,76.0,42.5,147.1,9.9,34.3,55,31
CAST/EiJ,m,CAST-6012,FF6012,90,6/14/2011,764,210,9,2,23,110,65,27,4.3,1.0,11.0,16.3,52.6,31.1,82.4,36.9,159.2,10.6,35.4,48,26
CAST/EiJ,m,CAST-6012,FF6012,120,6/14/2011,748,194,0,0,17,97,79,26,0.0,0.0,8.8,8.8,50.3,40.9,70.5,28.6,141.6,9.5,39.2,41,22
CAST/EiJ,m,FF6046,FF6046,10,9/29/2011,896,227,41,11,22,95,57,25,18.1,4.9,9.7,32.7,42.0,25.2,86.9,55.3,182.4,14.9,29.2,61,31
CAST/EiJ,m,FF6046,FF6046,30,9/29/2011,857,255,35,7,14,142,56,30,13.8,2.8,5.5,22.0,55.9,22.0,83.0,56.8,165.0,12.2,29.0,65,35
CAST/EiJ,m,FF6046,FF6046,60,9/29/2011,987,265,20,2,8,160,74,27,7.6,0.8,3.0,11.4,60.6,28.0,72.5,44.0,141.9,10.7,32.8,57,31
CAST/EiJ,m,FF6046,FF6046,90,9/29/2011,975,280,18,3,15,126,117,29,6.5,1.1,5.4,12.9,45.2,41.9,70.8,37.7,137.6,11.6,36.2,51,28
CAST/EiJ,m,FF6046,FF6046,120,9/29/2011,950,200,6,0,12,119,62,21,3.0,0.0,6.0,9.0,59.8,31.2,72.8,37.2,139.2,10.0,35.7,51,29
CAST/EiJ,m,CAST-6052,FF6052,10,6/14/2011,410,182,77,10,13,50,31,44,42.5,5.5,7.2,55.2,27.6,17.1,125.9,94.2,227.6,14.6,32.1,70,42
CAST/EiJ,m,CAST-6052,FF6052,30,6/14/2011,473,172,46,9,13,70,33,36,26.9,5.3,7.6,39.8,40.9,19.3,93.4,65.1,186.5,13.8,29.8,65,35
CAST/EiJ,m,CAST-6052,FF6052,60,6/14/2011,410,150,29,7,17,69,27,37,19.5,4.7,11.4,35.6,46.3,18.1,94.5,54.6,184.7,14.1,30.1,57,30
CAST/EiJ,m,CAST-6052,FF6052,90,6/14/2011,408,144,12,3,19,74,35,35,8.4,2.1,13.3,23.8,51.7,24.5,89.4,43.7,169.2,11.7,33.0,51,28
CAST/EiJ,m,CAST-6052,FF6052,120,6/14/2011,468,148,11,4,20,74,38,32,7.5,2.7,13.6,23.8,50.3,25.9,95.3,37.7,174.6,12.6,34.2,42,23
PWK/PhJ,m,GG0001,GG0001,10,4/10/2013,417,248,108,106,22,10,1,59,43.7,42.9,8.9,95.5,4.0,0.4,176.4,142.1,382.4,22.4,23.6,80,37
PWK/PhJ,m,GG0001,GG0001,30,4/10/2013,487,244,142,55,20,17,9,50,58.4,22.6,8.2,89.3,7.0,3.7,165.8,136.8,352.2,20.1,25.6,80,38
PWK/PhJ,m,GG0001,GG0001,60,4/10/2013,441,244,165,26,14,28,10,55,67.9,10.7,5.8,84.4,11.5,4.1,139.5,111.1,288.0,18.2,26.4,77,38
PWK/PhJ,m,GG0001,GG0001,90,4/10/2013,747,339,156,17,13,136,16,45,46.2,5.0,3.8,55.0,40.2,4.7,108.6,81.9,224.6,15.3,29.0,74,36
PWK/PhJ,m,GG0001,GG0001,120,4/10/2013,659,286,123,7,21,122,12,43,43.2,2.5,7.4,53.0,42.8,4.2,110.4,81.7,226.9,15.8,28.8,72,36
PWK/PhJ,m,GG0101,GG0101,10,4/10/2013,472,218,75,96,30,10,6,46,34.6,44.2,13.8,92.6,4.6,2.8,193.3,155.6,413.6,22.4,27.2,79,37
PWK/PhJ,m,GG0101,GG0101,30,4/10/2013,667,257,118,68,37,16,17,39,46.1,26.6,14.5,87.1,6.3,6.6,160.6,122.7,331.5,21.6,26.0,74,37
PWK/PhJ,m,GG0101,GG0101,60,4/10/2013,481,162,68,7,7,71,8,34,42.2,4.3,4.3,50.9,44.1,5.0,111.2,86.0,226.5,15.4,29.0,75,37
PWK/PhJ,m,GG0101,GG0101,90,4/10/2013,958,230,113,12,4,74,26,24,49.3,5.2,1.7,56.3,32.3,11.4,112.0,85.7,229.6,16.5,30.4,73,37
PWK/PhJ,m,GG0101,GG0101,120,4/10/2013,849,354,157,43,35,88,30,42,44.5,12.2,9.9,66.6,24.9,8.5,129.0,95.5,268.2,17.9,29.2,72,36
PWK/PhJ,m,GG0102,GG0102,10,4/10/2013,361,132,58,56,9,6,2,37,44.3,42.7,6.9,93.9,4.6,1.5,192.4,156.6,398.2,22.1,26.6,81,39
PWK/PhJ,m,GG0102,GG0102,30,4/10/2013,389,219,130,60,21,7,0,56,59.6,27.5,9.6,96.8,3.2,0.0,182.5,150.0,376.4,20.8,25.0,81,40
PWK/PhJ,m,GG0102,GG0102,60,4/10/2013,838,335,194,46,18,54,22,40,58.1,13.8,5.4,77.2,16.2,6.6,132.1,102.6,284.7,17.7,28.9,75,35
PWK/PhJ,m,GG0102,GG0102,90,4/10/2013,755,363,208,26,23,75,30,48,57.5,7.2,6.4,71.0,20.7,8.3,127.0,98.4,258.3,17.5,29.2,74,37
PWK/PhJ,m,GG0102,GG0102,120,4/10/2013,820,391,172,37,55,78,48,48,44.1,9.5,14.1,67.7,20.0,12.3,130.2,98.6,276.3,18.3,30.5,72,36
PWK/PhJ,m,PWK-764,GG0764,10,6/28/2011,433,226,120,55,14,21,15,52,53.3,24.4,6.2,84.0,9.3,6.7,179.5,152.6,363.9,19.8,27.2,80,41
PWK/PhJ,m,PWK-764,GG0764,30,6/28/2011,605,427,171,53,65,115,22,71,40.1,12.4,15.3,67.8,27.0,5.2,118.8,83.4,257.8,19.3,26.1,68,32
PWK/PhJ,m,PWK-764,GG0764,60,6/28/2011,616,452,23,14,155,199,60,73,5.1,3.1,34.4,42.6,44.1,13.3,110.8,50.1,244.7,21.3,30.3,44,20
PWK/PhJ,m,PWK-764,GG0764,90,6/28/2011,644,429,17,8,191,141,71,67,4.0,1.9,44.6,50.5,32.9,16.6,127.5,49.1,272.7,23.8,31.6,39,18
PWK/PhJ,m,PWK-764,GG0764,120,6/28/2011,724,481,5,6,173,192,104,66,1.0,1.3,36.0,38.3,40.0,21.7,119.0,36.3,231.9,20.8,33.6,32,16
PWK/PhJ,m,PWK-765,GG0765,10,6/29/2011,706,399,187,110,33,30,38,57,47.0,27.6,8.3,82.9,7.5,9.5,171.3,137.0,349.5,20.0,30.2,75,38
PWK/PhJ,m,PWK-765,GG0765,30,6/29/2011,810,459,164,57,47,147,43,57,35.8,12.4,10.3,58.5,32.1,9.4,112.5,77.7,244.8,18.9,28.2,66,31
PWK/PhJ,m,PWK-765,GG0765,60,6/29/2011,993,582,37,15,151,276,102,59,6.4,2.6,26.0,34.9,47.5,17.6,104.4,49.0,222.8,19.4,31.7,46,22
PWK/PhJ,m,PWK-765,GG0765,90,6/29/2011,990,573,26,19,170,240,117,58,4.5,3.3,29.7,37.6,42.0,20.5,107.1,44.6,223.3,19.8,32.4,41,20
PWK/PhJ,m,PWK-765,GG0765,120,6/29/2011,1060,592,22,7,201,247,114,56,3.7,1.2,34.0,38.9,41.8,19.3,111.7,38.3,218.3,18.5,32.8,36,18
PWK/PhJ,m,PWK-848,GG0848,10,6/28/2011,691,385,205,109,22,23,25,56,53.4,28.4,5.7,87.5,6.0,6.5,175.7,144.9,359.8,21.0,26.6,79,39
PWK/PhJ,m,PWK-848,GG0848,30,6/28/2011,786,478,180,67,94,107,29,61,37.7,14.0,19.7,71.5,22.4,6.1,120.4,82.3,258.2,20.6,26.5,67,32
PWK/PhJ,m,PWK-848,GG0848,60,6/28/2011,850,548,32,19,174,263,59,64,5.9,3.5,31.8,41.1,48.1,10.8,111.8,52.0,243.7,20.3,30.5,46,21
PWK/PhJ,m,PWK-848,GG0848,90,6/28/2011,825,530,12,2,196,218,101,64,2.3,0.4,37.1,39.7,41.2,19.1,117.4,37.6,230.3,21.8,33.9,33,16
PWK/PhJ,m,PWK-848,GG0848,120,6/28/2011,887,562,11,4,190,222,134,63,2.0,0.7,33.9,36.5,39.6,23.9,114.3,33.1,215.3,20.1,33.8,31,16
PWK/PhJ,m,PWK-849,GG0849,10,6/21/2011,913,566,350,103,45,32,35,62,61.9,18.2,8.0,88.1,5.7,6.2,168.5,136.9,331.6,20.5,26.1,78,40
PWK/PhJ,m,PWK-849,GG0849,30,6/21/2011,830,460,225,64,34,97,39,55,49.0,13.9,7.4,70.4,21.1,8.5,125.1,94.9,265.6,20.1,24.6,72,35
PWK/PhJ,m,PWK-849,GG0849,60,6/21/2011,810,465,79,10,52,276,47,57,17.0,2.2,11.2,30.4,59.5,10.1,98.3,57.1,206.4,17.2,30.0,58,28
PWK/PhJ,m,PWK-849,GG0849,90,6/21/2011,883,594,64,16,161,264,88,67,10.8,2.7,27.2,40.6,44.5,14.8,108.3,47.7,222.7,19.3,31.7,44,21
PWK/PhJ,m,PWK-849,GG0849,120,6/21/2011,981,626,17,3,84,279,242,64,2.7,0.5,13.4,16.6,44.6,38.7,82.0,27.2,155.3,17.6,36.3,33,17
PWK/PhJ,m,PWK-854,GG0854,10,6/29/2011,491,249,178,12,12,26,20,51,71.8,4.8,4.8,81.5,10.5,8.1,172.2,146.7,311.2,16.2,30.5,81,46
PWK/PhJ,m,PWK-854,GG0854,30,6/29/2011,512,289,88,18,18,133,31,56,30.6,6.3,6.3,43.1,46.2,10.8,101.4,70.1,214.8,18.1,29.3,67,32
PWK/PhJ,m,PWK-854,GG0854,60,6/29/2011,654,376,10,9,71,216,69,57,2.7,2.4,18.9,24.0,57.6,18.4,95.6,43.2,199.2,17.9,31.5,44,21
PWK/PhJ,m,PWK-854,GG0854,90,6/29/2011,690,384,21,8,122,161,71,56,5.5,2.1,31.9,39.4,42.0,18.5,112.3,43.3,226.4,19.1,31.8,39,20
PWK/PhJ,m,PWK-854,GG0854,120,6/29/2011,714,363,7,2,85,166,102,51,1.9,0.6,23.5,26.0,45.9,28.2,99.4,31.1,184.9,15.9,35.0,34,18
PWK/PhJ,m,PWK-855,GG0855,10,6/14/2011,741,455,273,105,39,10,27,61,60.1,23.1,8.6,91.9,2.2,5.9,175.2,138.9,346.6,20.8,25.6,76,39
PWK/PhJ,m,PWK-855,GG0855,30,6/14/2011,415,220,105,80,14,10,10,53,47.9,36.5,6.4,90.9,4.6,4.6,156.3,125.5,343.3,21.5,22.4,79,37
PWK/PhJ,m,PWK-855,GG0855,60,6/14/2011,526,332,79,14,44,170,24,63,23.9,4.2,13.3,41.4,51.4,7.3,105.8,65.2,225.9,17.7,28.3,61,29
PWK/PhJ,m,PWK-855,GG0855,90,6/14/2011,508,278,66,21,86,81,23,55,23.8,7.6,31.0,62.5,29.2,8.3,124.1,68.5,269.7,21.4,29.5,54,25
PWK/PhJ,m,PWK-855,GG0855,120,6/14/2011,608,358,36,5,112,169,35,59,10.1,1.4,31.4,42.9,47.3,9.8,114.5,48.9,228.6,19.3,29.3,42,21
PWK/PhJ,m,PWK-860,GG0860,10,6/15/2011,531,323,216,52,13,20,21,61,67.1,16.1,4.0,87.3,6.2,6.5,190.9,158.0,355.4,18.1,32.5,79,43
PWK/PhJ,m,PWK-860,GG0860,30,6/15/2011,646,380,200,65,23,60,31,59,52.8,17.2,6.1,76.0,15.8,8.2,132.3,103.7,278.3,18.9,26.5,75,37
PWK/PhJ,m,PWK-860,GG0860,90,6/15/2011,799,436,34,15,156,158,72,55,7.8,3.4,35.9,47.1,36.3,16.6,117.1,52.2,251.2,19.8,32.0,44,21
PWK/PhJ,m,PWK-860,GG0860,120,6/15/2011,806,445,25,11,186,155,67,55,5.6,2.5,41.9,50.0,34.9,15.1,127.9,47.4,265.5,22.0,31.6,38,18
PWK/PhJ,m,GG1084,GG1084,10,4/14/2011,364,162,120,6,1,25,9,45,74.5,3.7,0.6,78.9,15.5,5.6,141.1,118.2,270.7,16.7,25.7,80,43
PWK/PhJ,m,GG1084,GG1084,30,4/14/2011,258,85,47,4,2,28,3,33,56.0,4.8,2.4,63.1,33.3,3.6,118.4,98.9,239.5,15.9,23.9,80,40
PWK/PhJ,m,GG1084,GG1084,60,4/14/2011,254,62,17,1,2,32,9,24,27.9,1.6,3.3,32.8,52.5,14.8,93.1,67.6,199.4,15.9,29.9,69,34
