strain,sex,id,ageweeks,refmeas,bw
NOD/ShiLtJ,m,30270586,17,56601,30.7
NOD/ShiLtJ,m,30270586,20,57001,30.269
NOD/ShiLtJ,m,30280271,8,55001,25
NOD/ShiLtJ,m,30280271,9,55401,26.3
NOD/ShiLtJ,m,30280271,11,55601,27.9
NOD/ShiLtJ,m,30280271,12,55801,28.1
NOD/ShiLtJ,m,30280271,13,56001,27.1
NOD/ShiLtJ,m,30280271,14,56101,27.3
NOD/ShiLtJ,m,30280271,17,56601,29.9
NOD/ShiLtJ,m,30280272,8,55001,27.5
NOD/ShiLtJ,m,30280272,9,55401,29.4
NOD/ShiLtJ,m,30280272,11,55601,30.2
NOD/ShiLtJ,m,30280272,12,55801,30.5
NOD/ShiLtJ,m,30280272,13,56001,29.6
NOD/ShiLtJ,m,30280272,14,56101,30.4
NOD/ShiLtJ,m,30280272,17,56601,32.2
NOD/ShiLtJ,m,30280272,20,57001,31.163
NOD/ShiLtJ,m,30280273,8,55001,28
NOD/ShiLtJ,m,30280273,9,55401,28.6
NOD/ShiLtJ,m,30280273,11,55601,30.3
NOD/ShiLtJ,m,30280273,12,55801,30.5
NOD/ShiLtJ,m,30280273,13,56001,30.2
NOD/ShiLtJ,m,30280273,14,56101,30.2
NOD/ShiLtJ,m,30280273,17,56601,30.2
NOD/ShiLtJ,m,30280273,20,57001,30.62
NOD/ShiLtJ,m,30280274,8,55001,26.3
NOD/ShiLtJ,m,30280274,9,55401,27.2
NOD/ShiLtJ,m,30280274,11,55601,29.7
NOD/ShiLtJ,m,30280274,12,55801,30.1
NOD/ShiLtJ,m,30280274,13,56001,29.5
NOD/ShiLtJ,m,30280274,14,56101,29.5
NOD/ShiLtJ,m,30280274,17,56601,31.6
NOD/ShiLtJ,m,30280274,20,57001,30.021
NZO/HlLtJ,f,30250329,8,55001,39.3
NZO/HlLtJ,f,30250329,9,55401,40.8
NZO/HlLtJ,f,30250329,11,55601,45.2
NZO/HlLtJ,f,30250329,12,55801,45.2
NZO/HlLtJ,f,30250329,13,56001,47
NZO/HlLtJ,f,30250329,16,56501,51.3
NZO/HlLtJ,f,30250329,17,56601,52.3
NZO/HlLtJ,f,30250330,8,55001,41.5
NZO/HlLtJ,f,30250330,9,55401,43.3
NZO/HlLtJ,f,30250330,11,55601,49.1
NZO/HlLtJ,f,30250330,12,55801,49.6
NZO/HlLtJ,f,30250330,13,56001,51.7
NZO/HlLtJ,f,30250330,16,56501,56.7
NZO/HlLtJ,f,30250330,17,56601,57.2
NZO/HlLtJ,f,30250330,20,57001,61.414
NZO/HlLtJ,f,30250331,8,55001,40.5
NZO/HlLtJ,f,30250331,9,55401,42.2
NZO/HlLtJ,f,30250331,11,55601,48
NZO/HlLtJ,f,30250331,12,55801,46.8
NZO/HlLtJ,f,30250331,13,56001,50.2
NZO/HlLtJ,f,30250331,16,56501,54.1
NZO/HlLtJ,f,30250331,17,56601,54.6
NZO/HlLtJ,f,30250331,20,57001,58.11
NZO/HlLtJ,f,30250332,8,55001,38.9
NZO/HlLtJ,f,30250332,9,55401,40.1
NZO/HlLtJ,f,30250332,11,55601,44.2
NZO/HlLtJ,f,30250332,12,55801,45.2
NZO/HlLtJ,f,30250332,13,56001,47.2
NZO/HlLtJ,f,30250332,16,56501,50.1
NZO/HlLtJ,f,30250332,17,56601,49.6
NZO/HlLtJ,f,30250332,20,57001,53.031
NZO/HlLtJ,f,30260182,8,55001,33.8
NZO/HlLtJ,f,30260182,9,55401,37.4
NZO/HlLtJ,f,30260182,11,55601,41.2
NZO/HlLtJ,f,30260182,12,55801,43.3
NZO/HlLtJ,f,30260182,13,56001,44.5
NZO/HlLtJ,f,30260182,14,56101,46.2
NZO/HlLtJ,f,30260182,17,56601,49.6
NZO/HlLtJ,f,30260183,8,55001,36.3
NZO/HlLtJ,f,30260183,9,55401,38.4
NZO/HlLtJ,f,30260183,11,55601,41.3
NZO/HlLtJ,f,30260183,12,55801,43.9
NZO/HlLtJ,f,30260183,13,56001,45.7
NZO/HlLtJ,f,30260183,14,56101,47.8
NZO/HlLtJ,f,30260183,17,56601,52.1
NZO/HlLtJ,f,30260183,20,57001,57.688
NZO/HlLtJ,f,30260184,8,55001,36.3
NZO/HlLtJ,f,30260184,9,55401,40.6
NZO/HlLtJ,f,30260184,11,55601,44.9
NZO/HlLtJ,f,30260184,12,55801,47.2
NZO/HlLtJ,f,30260184,13,56001,48.4
NZO/HlLtJ,f,30260184,14,56101,49.5
NZO/HlLtJ,f,30260184,17,56601,54.5
NZO/HlLtJ,f,30260184,20,57001,57.992
NZO/HlLtJ,f,30260185,8,55001,36.2
NZO/HlLtJ,f,30260185,9,55401,39.7
NZO/HlLtJ,f,30260185,11,55601,43.8
NZO/HlLtJ,f,30260185,12,55801,45.8
NZO/HlLtJ,f,30260185,13,56001,46.9
NZO/HlLtJ,f,30260185,14,56101,47.3
NZO/HlLtJ,f,30260185,17,56601,51.5
NZO/HlLtJ,f,30260185,20,57001,55.816
NZO/HlLtJ,f,30270595,8,55001,41.9
NZO/HlLtJ,f,30270595,9,55401,41.5
NZO/HlLtJ,f,30270595,11,55601,46.8
NZO/HlLtJ,f,30270595,12,55801,46.6
NZO/HlLtJ,f,30270595,13,56001,47.7
NZO/HlLtJ,f,30270595,14,56101,47.5
NZO/HlLtJ,f,30270595,17,56601,52.1
NZO/HlLtJ,f,30270596,8,55001,43.5
NZO/HlLtJ,f,30270596,9,55401,43.5
NZO/HlLtJ,f,30270596,11,55601,47.2
NZO/HlLtJ,f,30270596,12,55801,48.3
NZO/HlLtJ,f,30270596,13,56001,48.2
NZO/HlLtJ,f,30270596,14,56101,50.1
NZO/HlLtJ,f,30270596,17,56601,54.1
NZO/HlLtJ,f,30270597,8,55001,40.6
NZO/HlLtJ,f,30270597,9,55401,41.5
NZO/HlLtJ,f,30270597,11,55601,45.8
NZO/HlLtJ,f,30270597,12,55801,47.1
NZO/HlLtJ,f,30270597,13,56001,48.7
NZO/HlLtJ,f,30270597,14,56101,51.1
NZO/HlLtJ,f,30270597,17,56601,55.2
NZO/HlLtJ,f,30270597,20,57001,60.356
NZO/HlLtJ,f,30270598,8,55001,45.7
NZO/HlLtJ,f,30270598,9,55401,46.2
NZO/HlLtJ,f,30270598,11,55601,51.9
NZO/HlLtJ,f,30270598,12,55801,52
NZO/HlLtJ,f,30270598,13,56001,54.3
NZO/HlLtJ,f,30270598,14,56101,54.5
NZO/HlLtJ,f,30270598,17,56601,59.8
NZO/HlLtJ,f,30270598,20,57001,55.508
NZO/HlLtJ,f,30280258,8,55001,37
NZO/HlLtJ,f,30280258,9,55401,38.4
NZO/HlLtJ,f,30280258,11,55601,42.4
NZO/HlLtJ,f,30280258,12,55801,43.7
NZO/HlLtJ,f,30280258,13,56001,44.7
NZO/HlLtJ,f,30280258,14,56101,46.4
NZO/HlLtJ,f,30280259,8,55001,31.8
NZO/HlLtJ,f,30280259,9,55401,34.7
NZO/HlLtJ,f,30280259,11,55601,38.5
NZO/HlLtJ,f,30280259,12,55801,40.8
NZO/HlLtJ,f,30280259,13,56001,41.7
NZO/HlLtJ,f,30280259,14,56101,43.3
NZO/HlLtJ,f,30280259,17,56601,44.8
NZO/HlLtJ,f,30280260,8,55001,37
NZO/HlLtJ,f,30280260,9,55401,41.6
NZO/HlLtJ,f,30280260,11,55601,44.8
NZO/HlLtJ,f,30280260,12,55801,46.8
NZO/HlLtJ,f,30280260,13,56001,47.5
NZO/HlLtJ,f,30280260,14,56101,47.3
NZO/HlLtJ,f,30280260,17,56601,51.8
NZO/HlLtJ,f,30280260,20,57001,49.314
NZO/HlLtJ,f,30280261,8,55001,35.1
NZO/HlLtJ,f,30280261,9,55401,38.5
NZO/HlLtJ,f,30280261,11,55601,40.7
NZO/HlLtJ,f,30280261,12,55801,42.7
NZO/HlLtJ,f,30280261,13,56001,44.1
NZO/HlLtJ,f,30280261,14,56101,44.9
NZO/HlLtJ,f,30280261,17,56601,47
NZO/HlLtJ,f,30280261,20,57001,55.078
NZO/HlLtJ,f,30289716,8,55001,31.8
NZO/HlLtJ,f,30289716,9,55401,32.2
NZO/HlLtJ,f,30289716,11,55601,33.9
NZO/HlLtJ,f,30289716,12,55801,38.8
NZO/HlLtJ,f,30289716,13,56001,40.3
NZO/HlLtJ,f,30289716,14,56101,42.2
NZO/HlLtJ,f,30289716,17,56601,47.5
NZO/HlLtJ,m,30250333,8,55001,41.7
NZO/HlLtJ,m,30250333,9,55401,41.3
NZO/HlLtJ,m,30250333,11,55601,48
NZO/HlLtJ,m,30250333,12,55801,46.9
NZO/HlLtJ,m,30250333,13,56001,51.5
NZO/HlLtJ,m,30250333,16,56501,55.6
NZO/HlLtJ,m,30250333,17,56601,51.4
NZO/HlLtJ,m,30250334,8,55001,39.6
NZO/HlLtJ,m,30250334,9,55401,39.9
NZO/HlLtJ,m,30250334,11,55601,48.5
NZO/HlLtJ,m,30250334,12,55801,48.2
NZO/HlLtJ,m,30250334,13,56001,50.9
NZO/HlLtJ,m,30250334,16,56501,52
NZO/HlLtJ,m,30250334,17,56601,48.8
NZO/HlLtJ,m,30250334,20,57001,55.633
NZO/HlLtJ,m,30250335,8,55001,42.7
NZO/HlLtJ,m,30250335,9,55401,43.4
NZO/HlLtJ,m,30250335,11,55601,51
NZO/HlLtJ,m,30250335,12,55801,50
NZO/HlLtJ,m,30250335,13,56001,49.4
NZO/HlLtJ,m,30250335,16,56501,43.7
NZO/HlLtJ,m,30250335,17,56601,38.3
NZO/HlLtJ,m,30250335,20,57001,37.158
NZO/HlLtJ,m,30250336,8,55001,42.1
NZO/HlLtJ,m,30250336,9,55401,41.1
NZO/HlLtJ,m,30250336,11,55601,49.7
NZO/HlLtJ,m,30250336,12,55801,50.4
NZO/HlLtJ,m,30250336,13,56001,52.7
NZO/HlLtJ,m,30250336,16,56501,52.3
NZO/HlLtJ,m,30250336,17,56601,48.1
NZO/HlLtJ,m,30250336,20,57001,57.238
NZO/HlLtJ,m,30260179,8,55001,41.6
NZO/HlLtJ,m,30260179,9,55401,45.1
NZO/HlLtJ,m,30260179,11,55601,50
NZO/HlLtJ,m,30260179,12,55801,50.7
NZO/HlLtJ,m,30260179,13,56001,51.7
NZO/HlLtJ,m,30260179,14,56101,51.5
NZO/HlLtJ,m,30260179,17,56601,56.2
NZO/HlLtJ,m,30260180,8,55001,43.3
NZO/HlLtJ,m,30260180,9,55401,47.8
NZO/HlLtJ,m,30260180,11,55601,53.6
NZO/HlLtJ,m,30260180,12,55801,54.1
NZO/HlLtJ,m,30260180,13,56001,54.8
NZO/HlLtJ,m,30260180,14,56101,57
NZO/HlLtJ,m,30260180,17,56601,59.1
NZO/HlLtJ,m,30260180,20,57001,64.563
NZO/HlLtJ,m,30260181,8,55001,42.7
NZO/HlLtJ,m,30260181,9,55401,46.6
NZO/HlLtJ,m,30260181,11,55601,50.5
NZO/HlLtJ,m,30260181,12,55801,52.1
NZO/HlLtJ,m,30260181,13,56001,53
NZO/HlLtJ,m,30260181,14,56101,55.5
NZO/HlLtJ,m,30260181,17,56601,57.8
NZO/HlLtJ,m,30260187,8,55001,40.8
NZO/HlLtJ,m,30260187,9,55401,39
NZO/HlLtJ,m,30260188,11,55601,48.1
NZO/HlLtJ,m,30260188,12,55801,49.1
NZO/HlLtJ,m,30260188,13,56001,49.9
NZO/HlLtJ,m,30260188,14,56101,50.6
NZO/HlLtJ,m,30260188,17,56601,56.4
NZO/HlLtJ,m,30260188,20,57001,60.438
NZO/HlLtJ,m,30260189,20,57001,35.926
NZO/HlLtJ,m,30270591,8,55001,50.5
NZO/HlLtJ,m,30270591,9,55401,50.6
NZO/HlLtJ,m,30270591,11,55601,56.6
NZO/HlLtJ,m,30270591,12,55801,56.2
NZO/HlLtJ,m,30270591,13,56001,55.8
NZO/HlLtJ,m,30270591,14,56101,51.1
NZO/HlLtJ,m,30270591,17,56601,47.3
NZO/HlLtJ,m,30270592,8,55001,50.5
NZO/HlLtJ,m,30270592,9,55401,51.1
NZO/HlLtJ,m,30270592,11,55601,56.5
NZO/HlLtJ,m,30270592,12,55801,56.3
NZO/HlLtJ,m,30270592,13,56001,58.8
NZO/HlLtJ,m,30270592,14,56101,60.8
NZO/HlLtJ,m,30270592,17,56601,63.3
NZO/HlLtJ,m,30270592,20,57001,68.017
NZO/HlLtJ,m,30270593,8,55001,43.9
NZO/HlLtJ,m,30270593,9,55401,43.3
NZO/HlLtJ,m,30270593,11,55601,47.6
NZO/HlLtJ,m,30270593,12,55801,47.6
NZO/HlLtJ,m,30270593,13,56001,48.8
NZO/HlLtJ,m,30270593,14,56101,49.6
NZO/HlLtJ,m,30270593,17,56601,51.7
NZO/HlLtJ,m,30270593,20,57001,53.599
NZO/HlLtJ,m,30270594,8,55001,49.4
NZO/HlLtJ,m,30270594,9,55401,50.2
NZO/HlLtJ,m,30270594,11,55601,55.9
NZO/HlLtJ,m,30270594,12,55801,56.4
NZO/HlLtJ,m,30270594,13,56001,57.7
NZO/HlLtJ,m,30270594,14,56101,59.1
NZO/HlLtJ,m,30270594,17,56601,61.9
NZO/HlLtJ,m,30270594,20,57001,66.774
NZO/HlLtJ,m,30280254,8,55001,43.7
NZO/HlLtJ,m,30280254,9,55401,48
NZO/HlLtJ,m,30280254,11,55601,54
NZO/HlLtJ,m,30280254,12,55801,56.5
NZO/HlLtJ,m,30280254,13,56001,56.7
NZO/HlLtJ,m,30280254,14,56101,56.4
NZO/HlLtJ,m,30280254,17,56601,60.5
NZO/HlLtJ,m,30280255,8,55001,46.5
NZO/HlLtJ,m,30280255,9,55401,50.9
NZO/HlLtJ,m,30280255,11,55601,55.9
NZO/HlLtJ,m,30280255,12,55801,57.6
NZO/HlLtJ,m,30280255,13,56001,58.9
NZO/HlLtJ,m,30280255,14,56101,58.9
NZO/HlLtJ,m,30280255,17,56601,64.4
NZO/HlLtJ,m,30280255,20,57001,66.089
NZO/HlLtJ,m,30280256,8,55001,44.5
NZO/HlLtJ,m,30280256,9,55401,48.8
NZO/HlLtJ,m,30280256,11,55601,53.6
NZO/HlLtJ,m,30280256,12,55801,55.6
NZO/HlLtJ,m,30280256,13,56001,56.8
NZO/HlLtJ,m,30280256,14,56101,57.6
NZO/HlLtJ,m,30280256,17,56601,62.3
NZO/HlLtJ,m,30280256,20,57001,58.354
NZO/HlLtJ,m,30280257,8,55001,45.4
NZO/HlLtJ,m,30280257,9,55401,50
NZO/HlLtJ,m,30280257,11,55601,55.3
NZO/HlLtJ,m,30280257,12,55801,57.1
NZO/HlLtJ,m,30280257,13,56001,57.4
NZO/HlLtJ,m,30280257,14,56101,57.2
NZO/HlLtJ,m,30289720,8,55001,41.4
NZO/HlLtJ,m,30289720,9,55401,46
NZO/HlLtJ,m,30289720,11,55601,46.5
NZO/HlLtJ,m,30289720,12,55801,51.5
NZO/HlLtJ,m,30289720,13,56001,55.8
NZO/HlLtJ,m,30289720,14,56101,56
NZO/HlLtJ,m,30289720,17,56601,59.6
NZO/HlLtJ,m,30289720,20,57001,61.622
PWK/PhJ,f,30250338,8,55001,13
PWK/PhJ,f,30250338,9,55401,13.8
PWK/PhJ,f,30250338,11,55601,15.9
PWK/PhJ,f,30250338,12,55801,15.7
PWK/PhJ,f,30250338,13,56001,15.3
PWK/PhJ,f,30250338,20,57001,16.334
PWK/PhJ,f,30250339,8,55001,13.8
PWK/PhJ,f,30250339,9,55401,13.6
PWK/PhJ,f,30250339,11,55601,15.8
PWK/PhJ,f,30250339,12,55801,16
PWK/PhJ,f,30250339,13,56001,16
PWK/PhJ,f,30250339,20,57001,16.892
PWK/PhJ,f,30250342,8,55001,13
PWK/PhJ,f,30250342,9,55401,14
PWK/PhJ,f,30250342,11,55601,15
PWK/PhJ,f,30250342,12,55801,15.1
PWK/PhJ,f,30250342,13,56001,15.6
PWK/PhJ,f,30250343,8,55001,13
PWK/PhJ,f,30250343,9,55401,13.2
PWK/PhJ,f,30250343,11,55601,14.2
PWK/PhJ,f,30250343,12,55801,14.2
PWK/PhJ,f,30250343,13,56001,14.5
PWK/PhJ,f,30250343,20,57001,15.427
PWK/PhJ,f,30260225,8,55001,11.3
PWK/PhJ,f,30260225,9,55401,10.3
PWK/PhJ,f,30260225,11,55601,13.2
PWK/PhJ,f,30260225,12,55801,14.1
PWK/PhJ,f,30260225,14,56101,14
PWK/PhJ,f,30260226,8,55001,12.1
PWK/PhJ,f,30260226,9,55401,11.5
PWK/PhJ,f,30260226,11,55601,13.4
PWK/PhJ,f,30260226,12,55801,14
PWK/PhJ,f,30260226,14,56101,14.6
PWK/PhJ,f,30260226,20,57001,15.844
PWK/PhJ,f,30260227,8,55001,11.4
PWK/PhJ,f,30260227,9,55401,11.4
PWK/PhJ,f,30260227,11,55601,13
PWK/PhJ,f,30260227,12,55801,14.3
PWK/PhJ,f,30260227,14,56101,14
PWK/PhJ,f,30260227,20,57001,15.393
PWK/PhJ,f,30270602,8,55001,14.5
PWK/PhJ,f,30270602,9,55401,14.4
PWK/PhJ,f,30270602,11,55601,15.6
PWK/PhJ,f,30270602,12,55801,16.2
PWK/PhJ,f,30270602,13,56001,16.1
PWK/PhJ,f,30270602,14,56101,16
PWK/PhJ,f,30270603,8,55001,14.9
PWK/PhJ,f,30270603,9,55401,14.7
PWK/PhJ,f,30270603,11,55601,17.1
PWK/PhJ,f,30270603,12,55801,17.6
PWK/PhJ,f,30270603,13,56001,17.3
PWK/PhJ,f,30270603,14,56101,16.7
PWK/PhJ,f,30270604,8,55001,14.9
PWK/PhJ,f,30270604,9,55401,14.7
PWK/PhJ,f,30270604,11,55601,15.7
PWK/PhJ,f,30270604,12,55801,16.3
PWK/PhJ,f,30270604,13,56001,16.2
PWK/PhJ,f,30270604,14,56101,15.3
PWK/PhJ,f,30270604,20,57001,19.121
PWK/PhJ,f,30270605,8,55001,15.8
PWK/PhJ,f,30270605,9,55401,16.2
PWK/PhJ,f,30270605,11,55601,16.8
PWK/PhJ,f,30270605,12,55801,17.7
PWK/PhJ,f,30270605,13,56001,17.8
PWK/PhJ,f,30270605,14,56101,17.8
PWK/PhJ,f,30270605,20,57001,18.795
PWK/PhJ,f,30280332,8,55001,15.4
PWK/PhJ,f,30280332,9,55401,15.7
PWK/PhJ,f,30280332,11,55601,17.7
PWK/PhJ,f,30280332,12,55801,18.2
PWK/PhJ,f,30280332,13,56001,17.6
PWK/PhJ,f,30280332,14,56101,18.8
PWK/PhJ,f,30280333,8,55001,15.5
PWK/PhJ,f,30280333,9,55401,15
PWK/PhJ,f,30280333,11,55601,17.5
PWK/PhJ,f,30280333,12,55801,18.4
PWK/PhJ,f,30280333,13,56001,18.2
PWK/PhJ,f,30280333,14,56101,18.1
PWK/PhJ,f,30280334,8,55001,14.5
PWK/PhJ,f,30280334,9,55401,14.1
PWK/PhJ,f,30280334,11,55601,15.3
PWK/PhJ,f,30280334,12,55801,16.1
PWK/PhJ,f,30280334,13,56001,15.7
PWK/PhJ,f,30280335,8,55001,13.4
PWK/PhJ,f,30280335,9,55401,12.8
PWK/PhJ,f,30280335,11,55601,15
PWK/PhJ,f,30280335,12,55801,16.3
PWK/PhJ,f,30280335,13,56001,16.6
PWK/PhJ,f,30280335,14,56101,17.5
PWK/PhJ,f,30280335,20,57001,20.049
PWK/PhJ,f,30280336,8,55001,15.5
PWK/PhJ,f,30280336,9,55401,15.3
PWK/PhJ,f,30280336,11,55601,17.6
PWK/PhJ,f,30280336,12,55801,17.6
PWK/PhJ,f,30280336,13,56001,18.6
PWK/PhJ,f,30280336,14,56101,17.8
PWK/PhJ,f,30280336,20,57001,20.351
PWK/PhJ,f,30289699,8,55001,14.8
PWK/PhJ,f,30289699,9,55401,13.9
PWK/PhJ,f,30289699,11,55601,13.5
PWK/PhJ,f,30289699,12,55801,16.3
PWK/PhJ,f,30289699,13,56001,16.4
PWK/PhJ,f,30289699,14,56101,17
PWK/PhJ,f,30289700,8,55001,15
PWK/PhJ,f,30289700,9,55401,14.3
PWK/PhJ,f,30289700,11,55601,20.5
PWK/PhJ,f,30289700,12,55801,16.6
PWK/PhJ,f,30289700,13,56001,16.6
PWK/PhJ,f,30289700,14,56101,18.4
PWK/PhJ,f,30289700,20,57001,17.82
PWK/PhJ,f,30289701,8,55001,14.2
PWK/PhJ,f,30289701,9,55401,14.3
PWK/PhJ,f,30289701,11,55601,15.5
PWK/PhJ,f,30289701,12,55801,15.7
PWK/PhJ,f,30289701,13,56001,15.9
PWK/PhJ,f,30289701,14,56101,17.2
PWK/PhJ,f,30289701,20,57001,18.551
PWK/PhJ,f,30289702,8,55001,13.9
PWK/PhJ,f,30289702,9,55401,13.9
PWK/PhJ,f,30289702,11,55601,15.7
PWK/PhJ,f,30289702,12,55801,15.9
PWK/PhJ,f,30289702,13,56001,15.9
PWK/PhJ,f,30289702,14,56101,17.4
PWK/PhJ,f,30289702,20,57001,18.667
PWK/PhJ,m,30250337,8,55001,16.4
PWK/PhJ,m,30250337,9,55401,16.8
PWK/PhJ,m,30250337,11,55601,18.4
PWK/PhJ,m,30250337,12,55801,18.4
PWK/PhJ,m,30250337,13,56001,19.1
PWK/PhJ,m,30250337,16,56501,20.5
PWK/PhJ,m,30250340,8,55001,15.9
PWK/PhJ,m,30250340,9,55401,15.7
PWK/PhJ,m,30250341,8,55001,16.6
PWK/PhJ,m,30250341,9,55401,17.4
PWK/PhJ,m,30250341,11,55601,18.4
PWK/PhJ,m,30250341,12,55801,18.5
PWK/PhJ,m,30250341,13,56001,19.8
PWK/PhJ,m,30250341,20,57001,19.537
PWK/PhJ,m,30260221,8,55001,14.8
PWK/PhJ,m,30260221,9,55401,11.4
PWK/PhJ,m,30260221,11,55601,15.6
PWK/PhJ,m,30260221,12,55801,17.7
PWK/PhJ,m,30260221,14,56101,17.4
PWK/PhJ,m,30260222,8,55001,15.1
PWK/PhJ,m,30260222,9,55401,14.7
PWK/PhJ,m,30260222,11,55601,16.1
PWK/PhJ,m,30260222,12,55801,17
PWK/PhJ,m,30260222,14,56101,17.8
PWK/PhJ,m,30260223,8,55001,15.3
PWK/PhJ,m,30260223,9,55401,16
PWK/PhJ,m,30260223,11,55601,15.2
PWK/PhJ,m,30260223,12,55801,16.8
PWK/PhJ,m,30260223,14,56101,16.3
PWK/PhJ,m,30260223,20,57001,18.088
PWK/PhJ,m,30260224,8,55001,16
PWK/PhJ,m,30260224,9,55401,17.3
PWK/PhJ,m,30260224,11,55601,15.2
PWK/PhJ,m,30260224,12,55801,17.2
PWK/PhJ,m,30260224,14,56101,17
PWK/PhJ,m,30260224,20,57001,18.326
PWK/PhJ,m,30270599,8,55001,18.3
PWK/PhJ,m,30270599,9,55401,17.7
PWK/PhJ,m,30270599,11,55601,19.2
PWK/PhJ,m,30270599,12,55801,20.1
PWK/PhJ,m,30270599,13,56001,20
PWK/PhJ,m,30270599,14,56101,20.3
PWK/PhJ,m,30270600,8,55001,18.9
PWK/PhJ,m,30270600,9,55401,15.8
PWK/PhJ,m,30270600,11,55601,20.1
PWK/PhJ,m,30270600,12,55801,21.3
PWK/PhJ,m,30270600,13,56001,20.6
PWK/PhJ,m,30270600,14,56101,21.5
PWK/PhJ,m,30270600,20,57001,22.78
PWK/PhJ,m,30270601,8,55001,18.7
PWK/PhJ,m,30270601,9,55401,18.9
PWK/PhJ,m,30270601,11,55601,20.9
PWK/PhJ,m,30270601,12,55801,21.8
PWK/PhJ,m,30270601,13,56001,21.2
PWK/PhJ,m,30270601,14,56101,21.8
PWK/PhJ,m,30270601,20,57001,24.107
PWK/PhJ,m,30270606,8,55001,17.5
PWK/PhJ,m,30270606,9,55401,16.9
PWK/PhJ,m,30270606,11,55601,19.4
PWK/PhJ,m,30270606,12,55801,19.9
PWK/PhJ,m,30270606,13,56001,19.7
PWK/PhJ,m,30270606,14,56101,20.8
PWK/PhJ,m,30270606,20,57001,20.976
PWK/PhJ,m,30270607,8,55001,16.9
PWK/PhJ,m,30270607,9,55401,15.3
PWK/PhJ,m,30270607,11,55601,17.5
PWK/PhJ,m,30280324,8,55001,18
PWK/PhJ,m,30280324,9,55401,18.3
PWK/PhJ,m,30280324,11,55601,20.1
PWK/PhJ,m,30280324,12,55801,21.3
PWK/PhJ,m,30280324,13,56001,21.6
PWK/PhJ,m,30280324,14,56101,21.3
PWK/PhJ,m,30280325,8,55001,16.7
PWK/PhJ,m,30280325,9,55401,19.5
PWK/PhJ,m,30280325,11,55601,20
PWK/PhJ,m,30280325,12,55801,22.4
PWK/PhJ,m,30280325,13,56001,22.9
PWK/PhJ,m,30280325,14,56101,23.4
PWK/PhJ,m,30280325,20,57001,20.731
PWK/PhJ,m,30280326,8,55001,16.1
PWK/PhJ,m,30280326,9,55401,18.2
PWK/PhJ,m,30280326,11,55601,18.6
PWK/PhJ,m,30280326,12,55801,19.4
PWK/PhJ,m,30280326,13,56001,20.2
PWK/PhJ,m,30280326,14,56101,21.4
PWK/PhJ,m,30280326,20,57001,21.612
PWK/PhJ,m,30280327,8,55001,18
PWK/PhJ,m,30280327,9,55401,19.8
PWK/PhJ,m,30280327,11,55601,19.1
PWK/PhJ,m,30280327,12,55801,20.5
PWK/PhJ,m,30280327,13,56001,22
PWK/PhJ,m,30280327,14,56101,22.1
PWK/PhJ,m,30280327,20,57001,22.948
PWK/PhJ,m,30280328,8,55001,19.7
PWK/PhJ,m,30280328,9,55401,19.1
PWK/PhJ,m,30280328,11,55601,21.1
PWK/PhJ,m,30280328,12,55801,20.9
PWK/PhJ,m,30280328,13,56001,22
PWK/PhJ,m,30280328,14,56101,22.2
PWK/PhJ,m,30280328,20,57001,22.431
PWK/PhJ,m,30289695,8,55001,17.8
PWK/PhJ,m,30289695,9,55401,17.8
PWK/PhJ,m,30289695,11,55601,20.4
PWK/PhJ,m,30289695,12,55801,19.6
PWK/PhJ,m,30289695,13,56001,20.1
PWK/PhJ,m,30289695,14,56101,19.3
PWK/PhJ,m,30289695,20,57001,24.452
PWK/PhJ,m,30289696,8,55001,18
PWK/PhJ,m,30289696,9,55401,17
PWK/PhJ,m,30289696,11,55601,18.4
PWK/PhJ,m,30289696,12,55801,18.6
PWK/PhJ,m,30289696,13,56001,18.5
PWK/PhJ,m,30289696,14,56101,19.1
PWK/PhJ,m,30289696,20,57001,20.9
PWK/PhJ,m,30289697,8,55001,17.6
PWK/PhJ,m,30289697,9,55401,16.7
PWK/PhJ,m,30289697,11,55601,17.1
PWK/PhJ,m,30289697,12,55801,17.4
PWK/PhJ,m,30289697,13,56001,18.3
PWK/PhJ,m,30289697,20,57001,18.604
PWK/PhJ,m,30289698,8,55001,17.6
PWK/PhJ,m,30289698,9,55401,16.7
PWK/PhJ,m,30289698,11,55601,18.5
PWK/PhJ,m,30289698,12,55801,18.1
PWK/PhJ,m,30289698,13,56001,18.1
PWK/PhJ,m,30289698,14,56101,18.5
PWK/PhJ,m,30289698,20,57001,20.561
PWK/PhJ,m,30289703,8,55001,17.9
PWK/PhJ,m,30289703,9,55401,17.8
PWK/PhJ,m,30289703,11,55601,18.2
PWK/PhJ,m,30289703,12,55801,20
PWK/PhJ,m,30289703,13,56001,21.1
PWK/PhJ,m,30289703,14,56101,22
PWK/PhJ,m,30289703,20,57001,20.555
WSB/EiJ,f,30250348,8,55001,16.1
WSB/EiJ,f,30250348,9,55401,16.8
WSB/EiJ,f,30250348,11,55601,18
WSB/EiJ,f,30250348,12,55801,18.2
WSB/EiJ,f,30250348,13,56001,17.5
WSB/EiJ,f,30250348,16,56501,19.2
WSB/EiJ,f,30250348,17,56601,19.2
WSB/EiJ,f,30250349,8,55001,15
WSB/EiJ,f,30250349,9,55401,14.8
WSB/EiJ,f,30250349,11,55601,14.7
WSB/EiJ,f,30250349,12,55801,14.4
WSB/EiJ,f,30250349,13,56001,14.5
