strain,sex,id,OFL_conditioning,OFL_memory,FC_memory,OFT_activity,OFT_center,EPM_open,sociability_mouse,sociability_object,novelty_stranger1,novelty_stranger2
DBA/2J,m,778,,,,,17.00,,,,,
DBA/2J,m,779,,,,,0.80,,,,,
DBA/2J,m,780,,,,,7.00,,,,,
DBA/2J,m,781,,,,,2.20,,,,,
DBA/2J,m,782,,,,,15.00,,,,,
DBA/2J,m,783,,,,,46.60,,,,,
DBA/2J,m,939,,,,,,1.47,,,,
DBA/2J,m,940,,,,,,40.54,,,,
DBA/2J,m,941,,,,,,26.29,,,,
DBA/2J,m,942,,,,,,5.76,,,,
DBA/2J,m,943,,,,,,14.92,,,,
DBA/2J,m,944,,,,,,7.71,,,,
DBA/2J,m,945,,,,,,15.38,,,,
DBA/2J,m,946,,,,,,41.39,,,,
DBA/2J,m,947,,,,,,17.18,,,,
DBA/2J,m,948,,,,,,25.50,,,,
DBA/2J,m,949,,,,,,1.13,,,,
DBA/2J,m,950,,,,,,16.52,,,,
DBA/2J,m,951,,,,,,14.65,,,,
DBA/2J,m,1102,,,,,,,429.33,,,
DBA/2J,m,1103,,,,,,,403.65,,,
DBA/2J,m,1104,,,,,,,482.42,,,
DBA/2J,m,1105,,,,,,,413.44,,,
DBA/2J,m,1106,,,,,,,357.09,,,
DBA/2J,m,1107,,,,,,,200.17,,,
DBA/2J,m,1108,,,,,,,186.62,,,
DBA/2J,m,1109,,,,,,,294.76,,,
DBA/2J,m,1110,,,,,,,410.15,,,
DBA/2J,m,1111,,,,,,,186.76,,,
DBA/2J,m,1112,,,,,,,578.15,,,
DBA/2J,m,1265,,,,,,,,0.00,,
DBA/2J,m,1266,,,,,,,,110.08,,
DBA/2J,m,1267,,,,,,,,88.16,,
DBA/2J,m,1268,,,,,,,,74.80,,
DBA/2J,m,1269,,,,,,,,124.03,,
DBA/2J,m,1270,,,,,,,,280.42,,
DBA/2J,m,1271,,,,,,,,247.48,,
DBA/2J,m,1272,,,,,,,,145.21,,
DBA/2J,m,1273,,,,,,,,111.38,,
DBA/2J,m,1274,,,,,,,,307.74,,
DBA/2J,m,1275,,,,,,,,1.30,,
DBA/2J,m,1428,,,,,,,,,3.17,
DBA/2J,m,1429,,,,,,,,,379.88,
DBA/2J,m,1430,,,,,,,,,175.71,
DBA/2J,m,1431,,,,,,,,,198.10,
DBA/2J,m,1432,,,,,,,,,324.19,
DBA/2J,m,1433,,,,,,,,,95.80,
DBA/2J,m,1434,,,,,,,,,32.33,
DBA/2J,m,1435,,,,,,,,,49.05,
DBA/2J,m,1436,,,,,,,,,165.63,
DBA/2J,m,1437,,,,,,,,,76.81,
DBA/2J,m,1438,,,,,,,,,228.20,
DBA/2J,m,1591,,,,,,,,,,2.90
DBA/2J,m,1592,,,,,,,,,,108.84
DBA/2J,m,1593,,,,,,,,,,253.86
DBA/2J,m,1594,,,,,,,,,,309.65
DBA/2J,m,1595,,,,,,,,,,154.86
DBA/2J,m,1596,,,,,,,,,,353.42
DBA/2J,m,1597,,,,,,,,,,315.32
DBA/2J,m,1598,,,,,,,,,,322.33
DBA/2J,m,1599,,,,,,,,,,393.53
DBA/2J,m,1600,,,,,,,,,,493.77
DBA/2J,m,1601,,,,,,,,,,273.54
FVB/NJ,m,137,5.47,,,,,,,,,
FVB/NJ,m,138,3.47,,,,,,,,,
FVB/NJ,m,139,2.43,,,,,,,,,
FVB/NJ,m,140,0.00,,,,,,,,,
FVB/NJ,m,141,2.43,,,,,,,,,
FVB/NJ,m,142,0.00,,,,,,,,,
FVB/NJ,m,143,0.00,,,,,,,,,
FVB/NJ,m,144,1.78,,,,,,,,,
FVB/NJ,m,145,0.00,,,,,,,,,
FVB/NJ,m,300,,3.38,,,,,,,,
FVB/NJ,m,301,,2.71,,,,,,,,
FVB/NJ,m,302,,0.00,,,,,,,,
FVB/NJ,m,303,,1.59,,,,,,,,
FVB/NJ,m,304,,0.62,,,,,,,,
FVB/NJ,m,305,,0.09,,,,,,,,
FVB/NJ,m,306,,0.39,,,,,,,,
FVB/NJ,m,307,,0.00,,,,,,,,
FVB/NJ,m,308,,0.00,,,,,,,,
FVB/NJ,m,463,,,15.34,,,,,,,
FVB/NJ,m,464,,,14.79,,,,,,,
FVB/NJ,m,465,,,7.15,,,,,,,
FVB/NJ,m,466,,,4.38,,,,,,,
FVB/NJ,m,467,,,10.95,,,,,,,
FVB/NJ,m,468,,,7.66,,,,,,,
FVB/NJ,m,469,,,9.70,,,,,,,
FVB/NJ,m,626,,,,5.91,,,,,,
FVB/NJ,m,627,,,,8.02,,,,,,
FVB/NJ,m,628,,,,7.72,,,,,,
FVB/NJ,m,629,,,,7.26,,,,,,
FVB/NJ,m,630,,,,7.82,,,,,,
FVB/NJ,m,631,,,,5.30,,,,,,
FVB/NJ,m,632,,,,3.77,,,,,,
FVB/NJ,m,633,,,,6.42,,,,,,
FVB/NJ,m,789,,,,,3.20,,,,,
FVB/NJ,m,790,,,,,1.00,,,,,
FVB/NJ,m,791,,,,,0.80,,,,,
FVB/NJ,m,792,,,,,20.20,,,,,
FVB/NJ,m,793,,,,,14.80,,,,,
FVB/NJ,m,794,,,,,26.20,,,,,
FVB/NJ,m,795,,,,,18.60,,,,,
FVB/NJ,m,796,,,,,11.20,,,,,
FVB/NJ,m,952,,,,,,51.82,,,,
FVB/NJ,m,953,,,,,,52.45,,,,
FVB/NJ,m,954,,,,,,41.86,,,,
FVB/NJ,m,955,,,,,,59.87,,,,
FVB/NJ,m,956,,,,,,45.45,,,,
FVB/NJ,m,957,,,,,,22.24,,,,
FVB/NJ,m,958,,,,,,22.91,,,,
FVB/NJ,m,959,,,,,,49.21,,,,
FVB/NJ,m,960,,,,,,34.99,,,,
FVB/NJ,m,961,,,,,,48.97,,,,
FVB/NJ,m,962,,,,,,30.54,,,,
FVB/NJ,m,1115,,,,,,,450.59,,,
FVB/NJ,m,1116,,,,,,,414.95,,,
FVB/NJ,m,1117,,,,,,,319.06,,,
FVB/NJ,m,1118,,,,,,,318.25,,,
FVB/NJ,m,1119,,,,,,,391.36,,,
FVB/NJ,m,1120,,,,,,,354.79,,,
FVB/NJ,m,1121,,,,,,,380.08,,,
FVB/NJ,m,1122,,,,,,,300.10,,,
FVB/NJ,m,1123,,,,,,,428.87,,,
FVB/NJ,m,1124,,,,,,,244.15,,,
FVB/NJ,m,1125,,,,,,,308.00,,,
FVB/NJ,m,1126,,,,,,,274.64,,,
FVB/NJ,m,1127,,,,,,,238.24,,,
FVB/NJ,m,1278,,,,,,,,90.66,,
FVB/NJ,m,1279,,,,,,,,94.46,,
FVB/NJ,m,1280,,,,,,,,208.31,,
FVB/NJ,m,1281,,,,,,,,222.49,,
FVB/NJ,m,1282,,,,,,,,165.67,,
FVB/NJ,m,1283,,,,,,,,140.24,,
FVB/NJ,m,1284,,,,,,,,155.26,,
FVB/NJ,m,1285,,,,,,,,235.34,,
FVB/NJ,m,1286,,,,,,,,145.51,,
FVB/NJ,m,1287,,,,,,,,259.70,,
FVB/NJ,m,1288,,,,,,,,203.65,,
FVB/NJ,m,1289,,,,,,,,182.32,,
FVB/NJ,m,1290,,,,,,,,242.41,,
FVB/NJ,m,1441,,,,,,,,,304.14,
FVB/NJ,m,1442,,,,,,,,,164.37,
FVB/NJ,m,1443,,,,,,,,,296.90,
FVB/NJ,m,1444,,,,,,,,,292.50,
FVB/NJ,m,1445,,,,,,,,,258.39,
FVB/NJ,m,1446,,,,,,,,,139.11,
FVB/NJ,m,1447,,,,,,,,,305.18,
FVB/NJ,m,1448,,,,,,,,,258.73,
FVB/NJ,m,1449,,,,,,,,,202.84,
FVB/NJ,m,1450,,,,,,,,,258.36,
FVB/NJ,m,1451,,,,,,,,,347.22,
FVB/NJ,m,1452,,,,,,,,,190.76,
FVB/NJ,m,1453,,,,,,,,,368.61,
FVB/NJ,m,1604,,,,,,,,,,183.45
FVB/NJ,m,1605,,,,,,,,,,388.29
FVB/NJ,m,1606,,,,,,,,,,259.36
FVB/NJ,m,1607,,,,,,,,,,230.23
FVB/NJ,m,1608,,,,,,,,,,255.46
FVB/NJ,m,1609,,,,,,,,,,350.35
FVB/NJ,m,1610,,,,,,,,,,220.49
FVB/NJ,m,1611,,,,,,,,,,263.23
FVB/NJ,m,1612,,,,,,,,,,306.18
FVB/NJ,m,1613,,,,,,,,,,250.62
FVB/NJ,m,1614,,,,,,,,,,106.81
FVB/NJ,m,1615,,,,,,,,,,227.53
FVB/NJ,m,1616,,,,,,,,,,129.03
NOD/ShiLtJ,m,150,1.37,,,,,,,,,
NOD/ShiLtJ,m,151,0.76,,,,,,,,,
NOD/ShiLtJ,m,152,0.11,,,,,,,,,
NOD/ShiLtJ,m,153,1.04,,,,,,,,,
NOD/ShiLtJ,m,154,0.14,,,,,,,,,
NOD/ShiLtJ,m,155,0.98,,,,,,,,,
NOD/ShiLtJ,m,156,0.62,,,,,,,,,
NOD/ShiLtJ,m,157,0.76,,,,,,,,,
NOD/ShiLtJ,m,158,1.42,,,,,,,,,
NOD/ShiLtJ,m,159,0.67,,,,,,,,,
NOD/ShiLtJ,m,313,,3.74,,,,,,,,
NOD/ShiLtJ,m,314,,0.34,,,,,,,,
NOD/ShiLtJ,m,315,,0.14,,,,,,,,
NOD/ShiLtJ,m,316,,0.00,,,,,,,,
NOD/ShiLtJ,m,317,,0.00,,,,,,,,
NOD/ShiLtJ,m,318,,0.11,,,,,,,,
NOD/ShiLtJ,m,319,,0.00,,,,,,,,
NOD/ShiLtJ,m,320,,2.01,,,,,,,,
NOD/ShiLtJ,m,321,,1.55,,,,,,,,
NOD/ShiLtJ,m,322,,2.14,,,,,,,,
NOD/ShiLtJ,m,476,,,9.74,,,,,,,
NOD/ShiLtJ,m,477,,,6.59,,,,,,,
NOD/ShiLtJ,m,478,,,2.99,,,,,,,
NOD/ShiLtJ,m,479,,,8.96,,,,,,,
NOD/ShiLtJ,m,480,,,8.94,,,,,,,
NOD/ShiLtJ,m,481,,,4.07,,,,,,,
NOD/ShiLtJ,m,482,,,10.83,,,,,,,
NOD/ShiLtJ,m,483,,,36.55,,,,,,,
NOD/ShiLtJ,m,484,,,17.99,,,,,,,
NOD/ShiLtJ,m,485,,,3.26,,,,,,,
NOD/ShiLtJ,m,486,,,7.40,,,,,,,
NOD/ShiLtJ,m,487,,,10.54,,,,,,,
NOD/ShiLtJ,m,639,,,,10.69,,,,,,
NOD/ShiLtJ,m,640,,,,10.44,,,,,,
NOD/ShiLtJ,m,641,,,,8.78,,,,,,
NOD/ShiLtJ,m,642,,,,8.31,,,,,,
NOD/ShiLtJ,m,643,,,,11.82,,,,,,
NOD/ShiLtJ,m,644,,,,9.18,,,,,,
NOD/ShiLtJ,m,645,,,,7.04,,,,,,
NOD/ShiLtJ,m,646,,,,11.35,,,,,,
NOD/ShiLtJ,m,647,,,,12.33,,,,,,
NOD/ShiLtJ,m,648,,,,5.82,,,,,,
NOD/ShiLtJ,m,649,,,,9.94,,,,,,
NOD/ShiLtJ,m,650,,,,7.85,,,,,,
NOD/ShiLtJ,m,651,,,,6.96,,,,,,
NOD/ShiLtJ,m,802,,,,,15.60,,,,,
NOD/ShiLtJ,m,803,,,,,19.60,,,,,
NOD/ShiLtJ,m,804,,,,,0.00,,,,,
NOD/ShiLtJ,m,805,,,,,6.60,,,,,
NOD/ShiLtJ,m,806,,,,,11.40,,,,,
NOD/ShiLtJ,m,807,,,,,15.20,,,,,
NOD/ShiLtJ,m,808,,,,,39.20,,,,,
NOD/ShiLtJ,m,809,,,,,6.60,,,,,
NOD/ShiLtJ,m,810,,,,,31.80,,,,,
NOD/ShiLtJ,m,811,,,,,24.40,,,,,
NOD/ShiLtJ,m,812,,,,,35.20,,,,,
NOD/ShiLtJ,m,813,,,,,18.20,,,,,
NOD/ShiLtJ,m,814,,,,,26.00,,,,,
NOD/ShiLtJ,m,965,,,,,,5.99,,,,
NOD/ShiLtJ,m,966,,,,,,18.69,,,,
NOD/ShiLtJ,m,967,,,,,,11.60,,,,
NOD/ShiLtJ,m,968,,,,,,14.45,,,,
NOD/ShiLtJ,m,969,,,,,,27.41,,,,
NOD/ShiLtJ,m,970,,,,,,30.24,,,,
NOD/ShiLtJ,m,971,,,,,,42.35,,,,
NOD/ShiLtJ,m,972,,,,,,22.51,,,,
NOD/ShiLtJ,m,973,,,,,,14.93,,,,
NOD/ShiLtJ,m,974,,,,,,0.93,,,,
NOD/ShiLtJ,m,975,,,,,,16.96,,,,
NOD/ShiLtJ,m,976,,,,,,27.54,,,,
NOD/ShiLtJ,m,977,,,,,,16.89,,,,
NOD/ShiLtJ,m,1128,,,,,,,133.13,,,
NOD/ShiLtJ,m,1129,,,,,,,371.34,,,
NOD/ShiLtJ,m,1130,,,,,,,159.43,,,
NOD/ShiLtJ,m,1131,,,,,,,289.06,,,
NOD/ShiLtJ,m,1132,,,,,,,242.78,,,
NOD/ShiLtJ,m,1133,,,,,,,333.47,,,
NOD/ShiLtJ,m,1134,,,,,,,208.84,,,
NOD/ShiLtJ,m,1135,,,,,,,235.47,,,
NOD/ShiLtJ,m,1136,,,,,,,318.59,,,
NOD/ShiLtJ,m,1137,,,,,,,267.40,,,
NOD/ShiLtJ,m,1138,,,,,,,298.80,,,
NOD/ShiLtJ,m,1139,,,,,,,240.01,,,
NOD/ShiLtJ,m,1140,,,,,,,250.85,,,
NOD/ShiLtJ,m,1291,,,,,,,,329.43,,
NOD/ShiLtJ,m,1292,,,,,,,,124.83,,
NOD/ShiLtJ,m,1293,,,,,,,,363.33,,
NOD/ShiLtJ,m,1294,,,,,,,,222.53,,
NOD/ShiLtJ,m,1295,,,,,,,,205.87,,
NOD/ShiLtJ,m,1296,,,,,,,,131.80,,
NOD/ShiLtJ,m,1297,,,,,,,,317.75,,
NOD/ShiLtJ,m,1298,,,,,,,,290.86,,
NOD/ShiLtJ,m,1299,,,,,,,,156.12,,
NOD/ShiLtJ,m,1300,,,,,,,,169.27,,
NOD/ShiLtJ,m,1301,,,,,,,,147.12,,
NOD/ShiLtJ,m,1302,,,,,,,,161.80,,
NOD/ShiLtJ,m,1303,,,,,,,,233.94,,
NOD/ShiLtJ,m,1454,,,,,,,,,159.56,
NOD/ShiLtJ,m,1455,,,,,,,,,278.82,
NOD/ShiLtJ,m,1456,,,,,,,,,370.37,
NOD/ShiLtJ,m,1457,,,,,,,,,296.97,
NOD/ShiLtJ,m,1458,,,,,,,,,113.18,
NOD/ShiLtJ,m,1459,,,,,,,,,258.56,
NOD/ShiLtJ,m,1460,,,,,,,,,305.98,
NOD/ShiLtJ,m,1461,,,,,,,,,189.83,
NOD/ShiLtJ,m,1462,,,,,,,,,128.03,
NOD/ShiLtJ,m,1463,,,,,,,,,141.58,
NOD/ShiLtJ,m,1464,,,,,,,,,202.27,
NOD/ShiLtJ,m,1465,,,,,,,,,67.57,
NOD/ShiLtJ,m,1466,,,,,,,,,296.00,
NOD/ShiLtJ,m,1617,,,,,,,,,,313.85
NOD/ShiLtJ,m,1618,,,,,,,,,,204.61
NOD/ShiLtJ,m,1619,,,,,,,,,,98.00
NOD/ShiLtJ,m,1620,,,,,,,,,,177.35
NOD/ShiLtJ,m,1621,,,,,,,,,,299.57
NOD/ShiLtJ,m,1622,,,,,,,,,,224.66
NOD/ShiLtJ,m,1623,,,,,,,,,,76.31
NOD/ShiLtJ,m,1624,,,,,,,,,,272.48
NOD/ShiLtJ,m,1625,,,,,,,,,,358.53
NOD/ShiLtJ,m,1626,,,,,,,,,,310.41
NOD/ShiLtJ,m,1627,,,,,,,,,,221.06
NOD/ShiLtJ,m,1628,,,,,,,,,,395.10
NOD/ShiLtJ,m,1629,,,,,,,,,,134.17
